Dataset,Dose,Response
GDSC1000,0.0390625,91.4878
GDSC1000,0.078125,127.044
GDSC1000,0.15625,172.627
GDSC1000,0.3125,81.6816
GDSC1000,0.625,105.344
GDSC1000,1.25,93.0223
GDSC1000,2.5,73.9851
GDSC1000,5.0,83.4795
GDSC1000,10.0,54.0199
CTRPv2,0.002,114.4
CTRPv2,0.0041,111.0
CTRPv2,0.0081,100.4
CTRPv2,0.016,99.03
CTRPv2,0.032,106.0
CTRPv2,0.065,113.6
CTRPv2,0.13,104.5
CTRPv2,0.26,100.7
CTRPv2,0.52,96.6
CTRPv2,1.0,94.43
CTRPv2,2.1,91.8
CTRPv2,4.2,84.8
CTRPv2,8.3,74.4
CTRPv2,17.0,64.91
CTRPv2,33.0,59.4
CTRPv2,66.0,42.69
