Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.03125,100.52
KMS-12-BM,GDSC1000,0.0625,100.866
KMS-12-BM,GDSC1000,0.125,98.4263
KMS-12-BM,GDSC1000,0.25,95.6985
KMS-12-BM,GDSC1000,0.5,87.4104
KMS-12-BM,GDSC1000,1.0,72.6464
KMS-12-BM,GDSC1000,2.0,58.5456
KMS-12-BM,GDSC1000,4.0,50.4938
KMS-12-BM,GDSC1000,8.0,32.2183
SR,GDSC1000,0.03125,107.779
SR,GDSC1000,0.0625,99.5928
SR,GDSC1000,0.125,96.8587
SR,GDSC1000,0.25,98.0954
SR,GDSC1000,0.5,88.3739
SR,GDSC1000,1.0,76.534
SR,GDSC1000,2.0,74.4074
SR,GDSC1000,4.0,62.8192
SR,GDSC1000,8.0,44.5192
BC-3,GDSC1000,0.03125,101.381
BC-3,GDSC1000,0.0625,96.672
BC-3,GDSC1000,0.125,98.1105
BC-3,GDSC1000,0.25,98.938
BC-3,GDSC1000,0.5,96.3778
BC-3,GDSC1000,1.0,91.2331
BC-3,GDSC1000,2.0,74.56
BC-3,GDSC1000,4.0,63.4291
BC-3,GDSC1000,8.0,62.6027
CCRF-CEM,GDSC1000,0.03125,101.6
CCRF-CEM,GDSC1000,0.0625,97.7981
CCRF-CEM,GDSC1000,0.125,98.5532
CCRF-CEM,GDSC1000,0.25,96.3556
CCRF-CEM,GDSC1000,0.5,100.86
CCRF-CEM,GDSC1000,1.0,87.4064
CCRF-CEM,GDSC1000,2.0,84.2678
CCRF-CEM,GDSC1000,4.0,87.0312
CCRF-CEM,GDSC1000,8.0,58.2628
QIMR-WIL,GDSC1000,0.03125,103.259
QIMR-WIL,GDSC1000,0.0625,112.867
QIMR-WIL,GDSC1000,0.125,93.6731
QIMR-WIL,GDSC1000,0.25,95.6935
QIMR-WIL,GDSC1000,0.5,108.916
QIMR-WIL,GDSC1000,1.0,73.3887
QIMR-WIL,GDSC1000,2.0,71.2436
QIMR-WIL,GDSC1000,4.0,52.223
QIMR-WIL,GDSC1000,8.0,50.3617
MC116,GDSC1000,0.03125,124.151
MC116,GDSC1000,0.0625,124.002
MC116,GDSC1000,0.125,116.7
MC116,GDSC1000,0.25,117.751
MC116,GDSC1000,0.5,119.593
MC116,GDSC1000,1.0,114.535
MC116,GDSC1000,2.0,101.582
MC116,GDSC1000,4.0,74.731
MC116,GDSC1000,8.0,31.0601
L-428,GDSC1000,0.03125,95.627
L-428,GDSC1000,0.0625,102.063
L-428,GDSC1000,0.125,94.0401
L-428,GDSC1000,0.25,100.149
L-428,GDSC1000,0.5,100.548
L-428,GDSC1000,1.0,99.4554
L-428,GDSC1000,2.0,92.6532
L-428,GDSC1000,4.0,101.042
L-428,GDSC1000,8.0,90.6826
HD-MY-Z,GDSC1000,0.03125,94.8747
HD-MY-Z,GDSC1000,0.0625,94.491
HD-MY-Z,GDSC1000,0.125,96.5971
HD-MY-Z,GDSC1000,0.25,94.6261
