Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.0451
GRAY rep 1,0.000427,94.1353
GRAY rep 1,0.00213,116.273
GRAY rep 1,0.0107,97.4783
GRAY rep 1,0.0533,100.677
GRAY rep 1,0.267,109.06
GRAY rep 1,1.33,6.46617
GRAY rep 1,6.67,4.05831
GRAY rep 1,33.3,2.66917
GRAY rep 2,8.53e-05,119.477
GRAY rep 2,0.000427,113.968
GRAY rep 2,0.00213,120.312
GRAY rep 2,0.0107,112.91
GRAY rep 2,0.0533,71.2298
GRAY rep 2,0.267,45.7051
GRAY rep 2,1.33,6.34391
GRAY rep 2,6.67,7.80891
GRAY rep 2,33.3,3.72072
GRAY rep 3,8.53e-05,102.833
GRAY rep 3,0.000427,80.476
GRAY rep 3,0.00213,83.2077
GRAY rep 3,0.0107,108.667
GRAY rep 3,0.0533,108.095
GRAY rep 3,0.267,47.1518
GRAY rep 3,1.33,4.11241
GRAY rep 3,6.67,3.72401
GRAY rep 3,33.3,2.01554
