Dataset,Dose,Response
GRAY rep 1,8.53e-05,122.516
GRAY rep 1,0.000427,89.6673
GRAY rep 1,0.00213,119.63
GRAY rep 1,0.0107,73.4175
GRAY rep 1,0.0533,48.4322
GRAY rep 1,0.267,32.3199
GRAY rep 1,1.33,40.8345
GRAY rep 1,6.67,37.8919
GRAY rep 1,33.3,35.4559
GRAY rep 2,8.53e-05,97.7719
GRAY rep 2,0.000427,113.598
GRAY rep 2,0.00213,109.928
GRAY rep 2,0.0107,108.191
GRAY rep 2,0.0533,92.7916
GRAY rep 2,0.267,93.1193
GRAY rep 2,1.33,85.0917
GRAY rep 2,6.67,108.552
GRAY rep 2,33.3,77.4246
GRAY rep 3,8.53e-05,119.769
GRAY rep 3,0.000427,93.9966
GRAY rep 3,0.00213,118.353
GRAY rep 3,0.0107,85.8014
GRAY rep 3,0.0533,102.385
GRAY rep 3,0.267,91.8469
GRAY rep 3,1.33,95.2883
GRAY rep 3,6.67,115.42
GRAY rep 3,33.3,69.4234
GRAY rep 4,8.53e-05,124.772
GRAY rep 4,0.000427,99.6778
GRAY rep 4,0.00213,120.463
GRAY rep 4,0.0107,82.7068
GRAY rep 4,0.0533,60.967
GRAY rep 4,0.267,59.7911
GRAY rep 4,1.33,61.1292
GRAY rep 4,6.67,63.5875
GRAY rep 4,33.3,55.842
GRAY rep 5,8.53e-05,110.661
GRAY rep 5,0.000427,99.3385
GRAY rep 5,0.00213,105.739
GRAY rep 5,0.0107,90.2109
GRAY rep 5,0.0533,46.5175
GRAY rep 5,0.267,42.8599
GRAY rep 5,1.33,41.8288
GRAY rep 5,6.67,44.2412
GRAY rep 5,33.3,47.1012
GRAY rep 6,8.53e-05,131.606
GRAY rep 6,0.000427,112.132
GRAY rep 6,0.00213,130.035
GRAY rep 6,0.0107,90.8579
GRAY rep 6,0.0533,73.3804
GRAY rep 6,0.267,66.5881
GRAY rep 6,1.33,66.2348
GRAY rep 6,6.67,76.5214
GRAY rep 6,33.3,66.3133
