Dataset,Dose,Response
GDSC1000,0.0078125,85.2558
GDSC1000,0.015625,117.231
GDSC1000,0.03125,91.3507
GDSC1000,0.0625,125.04
GDSC1000,0.125,76.5747
GDSC1000,0.25,43.0737
GDSC1000,0.5,75.2906
GDSC1000,1.0,64.2341
GDSC1000,2.0,66.6714
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,93.58
CTRPv2 rep 1,0.0081,86.53
CTRPv2 rep 1,0.016,78.62
CTRPv2 rep 1,0.032,68.97
CTRPv2 rep 1,0.065,64.66
CTRPv2 rep 1,0.13,54.93
CTRPv2 rep 1,0.26,48.96
CTRPv2 rep 1,0.52,38.11
CTRPv2 rep 1,1.0,35.55
CTRPv2 rep 1,2.1,33.06
CTRPv2 rep 1,4.2,24.17
CTRPv2 rep 1,8.3,29.36
CTRPv2 rep 1,17.0,30.15
CTRPv2 rep 1,33.0,25.79
CTRPv2 rep 1,66.0,24.64
CTRPv2 rep 2,0.002,79.03
CTRPv2 rep 2,0.0041,87.55
CTRPv2 rep 2,0.0081,95.18
CTRPv2 rep 2,0.016,88.35
CTRPv2 rep 2,0.032,79.32
CTRPv2 rep 2,0.065,85.47
CTRPv2 rep 2,0.13,69.9
CTRPv2 rep 2,0.26,78.65
CTRPv2 rep 2,0.52,30.24
CTRPv2 rep 2,1.0,34.01
CTRPv2 rep 2,2.1,36.44
CTRPv2 rep 2,4.2,31.52
CTRPv2 rep 2,8.3,30.09
CTRPv2 rep 2,17.0,20.58
CTRPv2 rep 2,33.0,31.87
CTRPv2 rep 2,66.0,24.4
