Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,113.5
RPMI-7951,CTRPv2,0.002,112.3
RPMI-7951,CTRPv2,0.0041,108.2
RPMI-7951,CTRPv2,0.0081,104.3
RPMI-7951,CTRPv2,0.016,115.4
RPMI-7951,CTRPv2,0.032,109.7
RPMI-7951,CTRPv2,0.065,106.0
RPMI-7951,CTRPv2,0.13,102.7
RPMI-7951,CTRPv2,0.26,97.81
RPMI-7951,CTRPv2,0.52,97.96
RPMI-7951,CTRPv2,1.0,89.7
RPMI-7951,CTRPv2,2.1,88.33
RPMI-7951,CTRPv2,4.2,84.58
RPMI-7951,CTRPv2,8.3,80.21
RPMI-7951,CTRPv2,17.0,74.71
RPMI-7951,CTRPv2,33.0,32.72
A375,CTRPv2,0.001,99.58
A375,CTRPv2,0.002,104.5
A375,CTRPv2,0.0041,99.35
A375,CTRPv2,0.0081,99.67
A375,CTRPv2,0.016,105.0
A375,CTRPv2,0.032,102.8
A375,CTRPv2,0.065,100.7
A375,CTRPv2,0.13,98.09
A375,CTRPv2,0.26,91.6
A375,CTRPv2,0.52,79.95
A375,CTRPv2,1.0,88.45
A375,CTRPv2,2.1,85.22
A375,CTRPv2,4.2,86.15
A375,CTRPv2,8.3,86.6
A375,CTRPv2,17.0,83.98
A375,CTRPv2,33.0,16.57
A375,CTRPv2,0.001,103.0
A375,CTRPv2,0.002,107.3
A375,CTRPv2,0.0041,100.5
A375,CTRPv2,0.0081,102.2
A375,CTRPv2,0.016,106.5
A375,CTRPv2,0.032,112.9
A375,CTRPv2,0.065,107.7
A375,CTRPv2,0.13,106.7
A375,CTRPv2,0.26,109.1
A375,CTRPv2,0.52,111.6
A375,CTRPv2,1.0,103.2
A375,CTRPv2,2.1,101.8
A375,CTRPv2,4.2,114.7
A375,CTRPv2,8.3,110.2
A375,CTRPv2,17.0,110.6
A375,CTRPv2,33.0,71.94
MEL-HO,CTRPv2,0.001,100.3
MEL-HO,CTRPv2,0.002,98.72
MEL-HO,CTRPv2,0.0041,99.17
MEL-HO,CTRPv2,0.0081,98.49
MEL-HO,CTRPv2,0.016,103.9
MEL-HO,CTRPv2,0.032,103.2
MEL-HO,CTRPv2,0.065,98.55
MEL-HO,CTRPv2,0.13,94.48
MEL-HO,CTRPv2,0.26,95.45
MEL-HO,CTRPv2,0.52,95.79
MEL-HO,CTRPv2,1.0,97.58
MEL-HO,CTRPv2,2.1,98.85
MEL-HO,CTRPv2,4.2,83.24
MEL-HO,CTRPv2,8.3,84.13
MEL-HO,CTRPv2,17.0,80.13
MEL-HO,CTRPv2,33.0,21.29
MEL-HO,CTRPv2,0.001,102.3
MEL-HO,CTRPv2,0.002,102.9
MEL-HO,CTRPv2,0.0041,100.9
MEL-HO,CTRPv2,0.0081,102.1
MEL-HO,CTRPv2,0.016,44.7
MEL-HO,CTRPv2,0.032,99.64
MEL-HO,CTRPv2,0.065,109.0
MEL-HO,CTRPv2,0.13,102.5
MEL-HO,CTRPv2,0.26,101.0
MEL-HO,CTRPv2,0.52,100.0
MEL-HO,CTRPv2,1.0,98.28
MEL-HO,CTRPv2,2.1,100.3
MEL-HO,CTRPv2,4.2,98.6
MEL-HO,CTRPv2,8.3,102.4
MEL-HO,CTRPv2,17.0,98.56
MEL-HO,CTRPv2,33.0,57.11
SK-MEL-1,CTRPv2,0.001,101.4
SK-MEL-1,CTRPv2,0.002,99.94
SK-MEL-1,CTRPv2,0.0041,96.06
SK-MEL-1,CTRPv2,0.0081,90.0
SK-MEL-1,CTRPv2,0.016,87.38
SK-MEL-1,CTRPv2,0.032,90.07
SK-MEL-1,CTRPv2,0.065,93.02
SK-MEL-1,CTRPv2,0.13,87.01
SK-MEL-1,CTRPv2,0.26,84.28
SK-MEL-1,CTRPv2,0.52,78.44
SK-MEL-1,CTRPv2,1.0,82.41
SK-MEL-1,CTRPv2,2.1,70.3
SK-MEL-1,CTRPv2,4.2,72.13
SK-MEL-1,CTRPv2,8.3,81.46
SK-MEL-1,CTRPv2,17.0,75.46
SK-MEL-1,CTRPv2,33.0,58.02
SK-MEL-1,CTRPv2,0.001,119.2
SK-MEL-1,CTRPv2,0.002,109.6
SK-MEL-1,CTRPv2,0.0041,114.0
SK-MEL-1,CTRPv2,0.0081,112.1
SK-MEL-1,CTRPv2,0.016,110.3
SK-MEL-1,CTRPv2,0.032,99.97
SK-MEL-1,CTRPv2,0.065,112.1
SK-MEL-1,CTRPv2,0.13,110.2
SK-MEL-1,CTRPv2,0.26,93.81
SK-MEL-1,CTRPv2,0.52,99.41
SK-MEL-1,CTRPv2,1.0,94.46
SK-MEL-1,CTRPv2,2.1,96.16
SK-MEL-1,CTRPv2,4.2,82.02
SK-MEL-1,CTRPv2,8.3,79.93
SK-MEL-1,CTRPv2,17.0,73.09
SK-MEL-1,CTRPv2,33.0,58.76
Hs 944.T,CTRPv2,0.016,89.44
Hs 944.T,CTRPv2,0.032,90.37
Hs 944.T,CTRPv2,0.065,87.48
Hs 944.T,CTRPv2,0.13,86.0
Hs 944.T,CTRPv2,0.26,78.4
Hs 944.T,CTRPv2,0.52,73.24
Hs 944.T,CTRPv2,1.0,74.98
Hs 944.T,CTRPv2,2.1,70.33
Hs 944.T,CTRPv2,4.2,59.5
Hs 944.T,CTRPv2,8.3,55.78
Hs 944.T,CTRPv2,17.0,44.38
Hs 944.T,CTRPv2,33.0,13.53
Hs 944.T,CTRPv2,0.001,114.8
Hs 944.T,CTRPv2,0.002,117.3
Hs 944.T,CTRPv2,0.0041,101.0
Hs 944.T,CTRPv2,0.0081,116.0
Hs 944.T,CTRPv2,0.016,112.0
Hs 944.T,CTRPv2,0.032,109.4
Hs 944.T,CTRPv2,0.065,116.0
Hs 944.T,CTRPv2,0.13,113.1
Hs 944.T,CTRPv2,0.26,103.8
Hs 944.T,CTRPv2,0.52,102.7
Hs 944.T,CTRPv2,1.0,104.1
Hs 944.T,CTRPv2,2.1,101.7
Hs 944.T,CTRPv2,4.2,87.21
Hs 944.T,CTRPv2,8.3,91.27
Hs 944.T,CTRPv2,17.0,87.19
Hs 944.T,CTRPv2,33.0,23.64
MEL-JUSO,CTRPv2,0.001,93.1
MEL-JUSO,CTRPv2,0.002,96.06
MEL-JUSO,CTRPv2,0.0041,88.73
MEL-JUSO,CTRPv2,0.0081,91.99
MEL-JUSO,CTRPv2,0.016,83.02
MEL-JUSO,CTRPv2,0.032,85.01
MEL-JUSO,CTRPv2,0.065,80.7
MEL-JUSO,CTRPv2,0.13,70.81
MEL-JUSO,CTRPv2,0.26,71.45
MEL-JUSO,CTRPv2,0.52,67.39
MEL-JUSO,CTRPv2,1.0,63.79
MEL-JUSO,CTRPv2,2.1,61.28
MEL-JUSO,CTRPv2,4.2,56.02
MEL-JUSO,CTRPv2,8.3,47.84
MEL-JUSO,CTRPv2,17.0,43.18
MEL-JUSO,CTRPv2,33.0,23.52
MEL-JUSO,CTRPv2,0.001,97.94
MEL-JUSO,CTRPv2,0.002,98.12
MEL-JUSO,CTRPv2,0.0041,97.09
MEL-JUSO,CTRPv2,0.0081,93.01
MEL-JUSO,CTRPv2,0.016,103.2
MEL-JUSO,CTRPv2,0.032,93.15
MEL-JUSO,CTRPv2,0.065,101.2
MEL-JUSO,CTRPv2,0.13,96.18
MEL-JUSO,CTRPv2,0.26,103.6
MEL-JUSO,CTRPv2,0.52,104.0
MEL-JUSO,CTRPv2,1.0,99.78
MEL-JUSO,CTRPv2,2.1,90.35
MEL-JUSO,CTRPv2,4.2,82.1
MEL-JUSO,CTRPv2,8.3,84.18
MEL-JUSO,CTRPv2,17.0,75.53
MEL-JUSO,CTRPv2,33.0,45.51
SK-MEL-31,CTRPv2,0.002,97.92
SK-MEL-31,CTRPv2,0.0081,98.1
SK-MEL-31,CTRPv2,0.016,98.2
SK-MEL-31,CTRPv2,0.032,101.1
SK-MEL-31,CTRPv2,0.065,92.33
SK-MEL-31,CTRPv2,0.13,98.67
SK-MEL-31,CTRPv2,0.26,93.51
SK-MEL-31,CTRPv2,0.52,87.63
SK-MEL-31,CTRPv2,1.0,92.72
SK-MEL-31,CTRPv2,2.1,91.76
SK-MEL-31,CTRPv2,4.2,84.97
SK-MEL-31,CTRPv2,8.3,85.81
SK-MEL-31,CTRPv2,17.0,87.97
SK-MEL-31,CTRPv2,33.0,66.31
SK-MEL-31,CTRPv2,0.001,108.6
SK-MEL-31,CTRPv2,0.002,107.6
SK-MEL-31,CTRPv2,0.0041,104.1
SK-MEL-31,CTRPv2,0.0081,111.6
SK-MEL-31,CTRPv2,0.016,103.6
SK-MEL-31,CTRPv2,0.032,94.88
SK-MEL-31,CTRPv2,0.065,106.4
SK-MEL-31,CTRPv2,0.13,107.1
SK-MEL-31,CTRPv2,0.26,104.1
SK-MEL-31,CTRPv2,0.52,106.9
SK-MEL-31,CTRPv2,1.0,107.0
SK-MEL-31,CTRPv2,2.1,107.1
SK-MEL-31,CTRPv2,4.2,106.6
SK-MEL-31,CTRPv2,8.3,95.52
SK-MEL-31,CTRPv2,17.0,97.58
SK-MEL-31,CTRPv2,33.0,86.24
SK-MEL-5,CTRPv2,0.002,98.89
SK-MEL-5,CTRPv2,0.0081,100.6
SK-MEL-5,CTRPv2,0.016,99.67
SK-MEL-5,CTRPv2,0.032,98.01
SK-MEL-5,CTRPv2,0.065,97.58
SK-MEL-5,CTRPv2,0.13,98.77
SK-MEL-5,CTRPv2,0.26,96.16
SK-MEL-5,CTRPv2,0.52,96.05
SK-MEL-5,CTRPv2,1.0,92.58
SK-MEL-5,CTRPv2,2.1,90.67
SK-MEL-5,CTRPv2,4.2,89.49
SK-MEL-5,CTRPv2,8.3,83.48
SK-MEL-5,CTRPv2,17.0,69.37
SK-MEL-5,CTRPv2,33.0,23.62
SK-MEL-5,CTRPv2,0.001,109.4
SK-MEL-5,CTRPv2,0.002,114.2
SK-MEL-5,CTRPv2,0.0041,110.5
SK-MEL-5,CTRPv2,0.0081,112.2
SK-MEL-5,CTRPv2,0.016,113.8
SK-MEL-5,CTRPv2,0.032,112.4
SK-MEL-5,CTRPv2,0.065,111.3
SK-MEL-5,CTRPv2,0.13,110.7
SK-MEL-5,CTRPv2,0.26,104.0
SK-MEL-5,CTRPv2,0.52,108.7
SK-MEL-5,CTRPv2,1.0,106.4
SK-MEL-5,CTRPv2,2.1,105.3
SK-MEL-5,CTRPv2,4.2,110.0
SK-MEL-5,CTRPv2,8.3,106.1
SK-MEL-5,CTRPv2,17.0,102.9
SK-MEL-5,CTRPv2,33.0,83.36
IPC-298,CTRPv2,0.002,101.2
IPC-298,CTRPv2,0.0081,101.0
IPC-298,CTRPv2,0.016,98.72
IPC-298,CTRPv2,0.032,99.92
IPC-298,CTRPv2,0.065,97.01
IPC-298,CTRPv2,0.13,95.68
IPC-298,CTRPv2,0.26,88.11
IPC-298,CTRPv2,0.52,91.61
IPC-298,CTRPv2,1.0,86.39
IPC-298,CTRPv2,2.1,81.36
IPC-298,CTRPv2,4.2,62.98
IPC-298,CTRPv2,8.3,55.3
IPC-298,CTRPv2,17.0,40.11
IPC-298,CTRPv2,33.0,28.66
IPC-298,CTRPv2,0.001,98.74
IPC-298,CTRPv2,0.002,100.3
IPC-298,CTRPv2,0.0041,105.6
IPC-298,CTRPv2,0.0081,101.4
IPC-298,CTRPv2,0.016,104.2
IPC-298,CTRPv2,0.032,102.2
IPC-298,CTRPv2,0.065,103.5
IPC-298,CTRPv2,0.13,99.81
IPC-298,CTRPv2,0.26,105.2
IPC-298,CTRPv2,0.52,105.4
IPC-298,CTRPv2,1.0,101.4
IPC-298,CTRPv2,2.1,97.78
IPC-298,CTRPv2,4.2,100.5
IPC-298,CTRPv2,8.3,100.7
IPC-298,CTRPv2,17.0,90.58
IPC-298,CTRPv2,33.0,59.24
SK-MEL-30,CTRPv2,0.002,101.4
SK-MEL-30,CTRPv2,0.0081,99.55
SK-MEL-30,CTRPv2,0.016,102.3
SK-MEL-30,CTRPv2,0.032,101.4
SK-MEL-30,CTRPv2,0.065,95.01
SK-MEL-30,CTRPv2,0.13,94.72
SK-MEL-30,CTRPv2,0.26,92.4
SK-MEL-30,CTRPv2,0.52,86.8
SK-MEL-30,CTRPv2,1.0,85.11
SK-MEL-30,CTRPv2,2.1,84.77
SK-MEL-30,CTRPv2,4.2,81.26
SK-MEL-30,CTRPv2,8.3,75.94
SK-MEL-30,CTRPv2,17.0,67.91
SK-MEL-30,CTRPv2,33.0,48.88
SK-MEL-30,CTRPv2,0.001,110.8
SK-MEL-30,CTRPv2,0.002,104.1
SK-MEL-30,CTRPv2,0.0041,109.6
SK-MEL-30,CTRPv2,0.0081,111.7
SK-MEL-30,CTRPv2,0.016,110.6
SK-MEL-30,CTRPv2,0.032,115.2
SK-MEL-30,CTRPv2,0.065,103.5
SK-MEL-30,CTRPv2,0.13,104.7
SK-MEL-30,CTRPv2,0.26,104.5
SK-MEL-30,CTRPv2,0.52,115.2
SK-MEL-30,CTRPv2,1.0,103.9
SK-MEL-30,CTRPv2,2.1,107.2
SK-MEL-30,CTRPv2,4.2,107.2
SK-MEL-30,CTRPv2,8.3,105.8
SK-MEL-30,CTRPv2,17.0,104.2
SK-MEL-30,CTRPv2,33.0,96.79
A375,CTRPv2,0.002,89.51
A375,CTRPv2,0.0081,91.27
A375,CTRPv2,0.016,97.75
A375,CTRPv2,0.032,93.97
A375,CTRPv2,0.065,81.8
A375,CTRPv2,0.13,86.97
A375,CTRPv2,0.26,81.91
A375,CTRPv2,0.52,75.49
A375,CTRPv2,1.0,78.01
A375,CTRPv2,2.1,76.34
A375,CTRPv2,4.2,74.66
A375,CTRPv2,8.3,72.92
A375,CTRPv2,17.0,67.91
A375,CTRPv2,33.0,26.41
A375,CTRPv2,0.001,124.7
A375,CTRPv2,0.002,123.4
A375,CTRPv2,0.0041,111.7
A375,CTRPv2,0.0081,120.2
A375,CTRPv2,0.016,122.0
A375,CTRPv2,0.032,125.5
A375,CTRPv2,0.065,117.3
A375,CTRPv2,0.13,106.6
A375,CTRPv2,0.26,107.1
A375,CTRPv2,0.52,115.0
A375,CTRPv2,1.0,107.9
A375,CTRPv2,2.1,112.0
A375,CTRPv2,4.2,93.25
A375,CTRPv2,8.3,94.39
A375,CTRPv2,17.0,92.54
A375,CTRPv2,33.0,62.29
WM1799,CTRPv2,0.002,95.43
WM1799,CTRPv2,0.0081,97.15
WM1799,CTRPv2,0.016,93.62
WM1799,CTRPv2,0.032,95.11
WM1799,CTRPv2,0.065,93.63
WM1799,CTRPv2,0.13,92.64
WM1799,CTRPv2,0.26,87.88
WM1799,CTRPv2,0.52,87.05
WM1799,CTRPv2,1.0,83.04
WM1799,CTRPv2,2.1,79.62
WM1799,CTRPv2,4.2,73.3
WM1799,CTRPv2,8.3,70.21
WM1799,CTRPv2,17.0,61.24
WM1799,CTRPv2,33.0,40.42
WM1799,CTRPv2,0.001,108.6
WM1799,CTRPv2,0.002,108.6
WM1799,CTRPv2,0.0041,111.7
WM1799,CTRPv2,0.0081,111.1
WM1799,CTRPv2,0.016,107.1
WM1799,CTRPv2,0.032,110.2
WM1799,CTRPv2,0.065,109.7
WM1799,CTRPv2,0.13,108.5
WM1799,CTRPv2,0.26,103.7
WM1799,CTRPv2,0.52,105.6
WM1799,CTRPv2,1.0,107.3
WM1799,CTRPv2,2.1,110.7
WM1799,CTRPv2,4.2,94.13
WM1799,CTRPv2,8.3,98.21
WM1799,CTRPv2,17.0,93.73
WM1799,CTRPv2,33.0,65.16
WM-793,CTRPv2,0.002,94.71
WM-793,CTRPv2,0.0081,95.47
WM-793,CTRPv2,0.016,95.19
WM-793,CTRPv2,0.032,95.47
WM-793,CTRPv2,0.065,91.42
WM-793,CTRPv2,0.13,91.68
WM-793,CTRPv2,0.26,91.43
WM-793,CTRPv2,0.52,86.07
WM-793,CTRPv2,1.0,83.65
WM-793,CTRPv2,2.1,80.19
WM-793,CTRPv2,4.2,76.92
WM-793,CTRPv2,8.3,73.9
WM-793,CTRPv2,17.0,69.02
WM-793,CTRPv2,33.0,39.83
WM-793,CTRPv2,0.001,107.2
WM-793,CTRPv2,0.002,110.0
WM-793,CTRPv2,0.0041,105.3
WM-793,CTRPv2,0.0081,108.3
WM-793,CTRPv2,0.016,106.8
WM-793,CTRPv2,0.032,106.7
WM-793,CTRPv2,0.065,108.5
WM-793,CTRPv2,0.13,106.7
WM-793,CTRPv2,0.26,103.7
WM-793,CTRPv2,0.52,103.5
WM-793,CTRPv2,1.0,106.1
WM-793,CTRPv2,2.1,105.9
WM-793,CTRPv2,4.2,93.97
WM-793,CTRPv2,8.3,95.25
WM-793,CTRPv2,17.0,92.25
WM-793,CTRPv2,33.0,65.96
G-361,CTRPv2,0.002,100.2
G-361,CTRPv2,0.0081,100.1
G-361,CTRPv2,0.016,97.66
G-361,CTRPv2,0.032,96.03
G-361,CTRPv2,0.065,96.2
G-361,CTRPv2,0.13,95.16
G-361,CTRPv2,0.26,90.91
G-361,CTRPv2,0.52,83.77
G-361,CTRPv2,1.0,76.76
G-361,CTRPv2,2.1,69.88
G-361,CTRPv2,4.2,53.07
G-361,CTRPv2,8.3,46.57
