Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,21.359,4.04,4.04,0.000,0.179
CHP-126,CTRPv2,20.173,4.05,4.05,0.000,0.191
KELLY,CTRPv2,22.053,3.38,3.38,0.000,0.199
NB1,CTRPv2,8.961,N/A,2.44,64.354,0.0569
KP-N-S19s,CTRPv2,27.837,1.25,0.908,19.453,0.25
SK-N-SH,CTRPv2,22.866,3.16,3.16,0.000,0.203
SK-N-DZ,CTRPv2,23.781,2.78,2.78,0.000,0.229
CHP-212,CTRPv2,14.196,N/A,1.52,52.033,0.118
SK-N-AS,CTRPv2,22.876,2.6,2.28,11.061,0.208
NH-6,CTRPv2,24.950,2.35,2.32,2.176,0.24
SK-N-FI,CTRPv2,28.007,1.58,1.54,4.923,0.27
KP-N-YN,CTRPv2,9.399,28,16.2,18.892,0.0597
SK-N-BE(2),CTRPv2,33.152,1.27,1.27,0.000,0.279
