Dataset,Dose,Response
GDSC1000,7.8125e-05,99.761
GDSC1000,0.00015625,97.8748
GDSC1000,0.0003125,96.6242
GDSC1000,0.000625,98.7075
GDSC1000,0.00125,98.3387
GDSC1000,0.0025,92.4725
GDSC1000,0.005,0.967876
GDSC1000,0.01,-0.02175
GDSC1000,0.02,0.162
gCSI,0.000153,98.5829
gCSI,0.000458,99.1738
gCSI,0.001375,95.1608
gCSI,0.004125,97.3944
gCSI,0.012375,76.4425
gCSI,0.037125,1.6301
gCSI,0.111111,0.500199
gCSI,0.333333,0.374778
gCSI,1.0,0.274597
CTRPv2,4.1e-06,98.81
CTRPv2,8.1e-06,94.64
CTRPv2,1.6e-05,82.14
CTRPv2,3.2e-05,91.64
CTRPv2,6.5e-05,92.15
CTRPv2,0.00013,101.7
CTRPv2,0.00026,76.15
CTRPv2,0.00052,88.04
CTRPv2,0.001,91.51
CTRPv2,0.0021,94.01
CTRPv2,0.0042,25.24
CTRPv2,0.0083,4.813
CTRPv2,0.017,7.455
CTRPv2,0.033,4.873
CTRPv2,0.066,3.199
CTRPv2,0.13,3.431
