Dataset,Dose,Response
GDSC1000,0.078125,91.0934
GDSC1000,0.15625,98.5708
GDSC1000,0.3125,102.747
GDSC1000,0.625,98.4411
GDSC1000,1.25,89.0417
GDSC1000,2.5,95.5318
GDSC1000,5.0,89.8075
GDSC1000,10.0,80.8418
GDSC1000,20.0,50.9044
CTRPv2,0.002,109.9
CTRPv2,0.0041,104.0
CTRPv2,0.0081,103.9
CTRPv2,0.016,97.73
CTRPv2,0.032,104.6
CTRPv2,0.065,100.2
CTRPv2,0.13,98.51
CTRPv2,0.26,97.49
CTRPv2,0.52,94.69
CTRPv2,1.0,92.77
CTRPv2,2.1,92.13
CTRPv2,4.2,88.5
CTRPv2,8.3,74.94
CTRPv2,17.0,63.69
CTRPv2,33.0,57.01
CTRPv2,66.0,18.93
