Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,54.318,0.00337,0.00309,13.355,0.517
HT-1080,GDSC1000,55.833,0.00429,0.00421,2.217,0.533
STS-0421,GDSC1000,42.066,0.00373,0.00206,39.848,0.37
RH-1,GDSC1000,55.778,0.00402,0.00389,4.699,0.535
SK-LMS-1,GDSC1000,52.766,0.00481,0.00441,5.851,0.483
SJRH30,GDSC1000,27.120,0.0287,0.0274,2.188,0.212
G-402,GDSC1000,43.090,0.0039,0.00262,34.373,0.387
RKN,GDSC1000,49.486,0.00567,0.00524,6.882,0.458
SW684,GDSC1000,21.992,N/A,0.00645,55.545,0.156
S-117,GDSC1000,60.081,0.00098,0.00098,0.000,0.556
RH-18,GDSC1000,20.950,N/A,0.000806,75.836,0.129
SK-UT-1,GDSC1000,43.157,0.00811,0.00786,5.907,0.413
G-401,GDSC1000,43.599,0.00602,0.00542,17.062,0.411
SW982,GDSC1000,55.257,0.00325,0.00267,15.085,0.51
CAL-78,GDSC1000,34.449,0.00588,0.00372,41.947,0.303
SKN,GDSC1000,55.608,0.00325,0.0024,15.678,0.507
MFH-ino,GDSC1000,39.650,0.00777,0.00395,31.619,0.34
KYM-1,GDSC1000,53.282,0.00377,0.00346,12.155,0.506
