Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,93.74
CTRPv2 rep 1,0.016,99.59
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,99.8
CTRPv2 rep 1,0.13,98.34
CTRPv2 rep 1,0.26,94.93
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,95.36
CTRPv2 rep 1,2.1,86.12
CTRPv2 rep 1,4.2,94.4
CTRPv2 rep 1,8.3,93.44
CTRPv2 rep 1,17.0,90.43
CTRPv2 rep 1,33.0,106.8
CTRPv2 rep 1,66.0,98.62
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,98.79
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,94.28
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,94.27
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,97.79
CTRPv2 rep 2,2.1,95.88
CTRPv2 rep 2,4.2,84.64
CTRPv2 rep 2,8.3,92.2
CTRPv2 rep 2,17.0,94.03
CTRPv2 rep 2,33.0,79.42
CTRPv2 rep 2,66.0,92.69
