Dataset,Dose,Response
GDSC1000,0.000976562,149.916
GDSC1000,0.00195312,117.218
GDSC1000,0.00390625,120.576
GDSC1000,0.0078125,104.042
GDSC1000,0.015625,73.1492
GDSC1000,0.03125,61.0963
GDSC1000,0.0625,46.0379
GDSC1000,0.125,38.9539
GDSC1000,0.25,34.9742
CTRPv2,0.00051,116.3
CTRPv2,0.001,111.1
CTRPv2,0.002,108.9
CTRPv2,0.0041,95.32
CTRPv2,0.0081,26.04
CTRPv2,0.016,92.21
CTRPv2,0.032,85.22
CTRPv2,0.065,83.94
CTRPv2,0.13,81.01
CTRPv2,0.26,77.35
CTRPv2,0.52,73.76
CTRPv2,1.0,75.72
CTRPv2,2.1,77.12
CTRPv2,4.2,80.63
CTRPv2,8.3,24.44
CTRPv2,17.0,75.28
