Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,41.335,0.626,0.6,2.719,0.386
CAL-78,CTRPv2,43.143,0.989,0.989,0.000,0.368
RH-18,CTRPv2,16.930,7.08,7.08,0.000,0.128
RH-30,CTRPv2,16.707,10.4,10.4,0.000,0.103
RKN,CTRPv2,7.478,N/A,4.86,56.662,0.0482
RD,CTRPv2,30.778,2.24,2.24,0.000,0.24
SK-UT-1,CTRPv2,16.181,81.6,81.6,0.000,0
TE 441.T,CTRPv2,19.347,3.81,3.81,0.000,0.184
G-402,CTRPv2,33.393,1,0.691,11.681,0.282
SK-LMS-1,CTRPv2,21.324,N/A,0.344,51.866,0.154
Hs 729,CTRPv2,11.288,15.5,15.5,0.000,0.104
HT-1080,CTRPv2,21.922,11.7,11.7,0.000,0.158
TE 617.T,CTRPv2,35.024,1.55,1.55,0.000,0.296
G-401,CTRPv2,42.879,0.438,0.397,2.352,0.368
GCT,CTRPv2,21.352,7.32,7.32,0.000,0.169
KYM-1,CTRPv2,42.609,0.543,0.503,3.655,0.39
A204,CTRPv2,32.813,1.3,0.613,22.815,0.279
SW982,CTRPv2,16.798,10.1,10.1,0.000,0.138
