Dataset,Dose,Response
GDSC1000,0.004,97.3965
GDSC1000,0.008,104.132
GDSC1000,0.016,112.535
GDSC1000,0.032,110.888
GDSC1000,0.064,99.4877
GDSC1000,0.128,66.566
GDSC1000,0.256,54.8787
GDSC1000,0.512,27.4157
GDSC1000,1.024,14.097
gCSI,0.003056,96.3928
gCSI,0.009167,99.2823
gCSI,0.0275,95.689
gCSI,0.0825,96.6086
gCSI,0.2475,85.9228
gCSI,0.7425,59.9829
gCSI,2.22222,24.0464
gCSI,6.66667,6.17598
gCSI,20.0,5.17154
CTRPv2 rep 1,0.002,78.11
CTRPv2 rep 1,0.0041,116.9
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,115.2
CTRPv2 rep 1,0.13,91.61
CTRPv2 rep 1,0.26,82.33
CTRPv2 rep 1,0.52,62.48
CTRPv2 rep 1,1.0,47.44
CTRPv2 rep 1,2.1,29.78
CTRPv2 rep 1,4.2,11.97
CTRPv2 rep 1,8.3,10.18
CTRPv2 rep 1,17.0,10.15
CTRPv2 rep 1,33.0,10.57
CTRPv2 rep 1,66.0,9.621
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,98.87
CTRPv2 rep 2,0.0081,93.14
CTRPv2 rep 2,0.016,99.18
CTRPv2 rep 2,0.032,93.58
CTRPv2 rep 2,0.065,95.84
CTRPv2 rep 2,0.13,95.37
CTRPv2 rep 2,0.26,73.6
CTRPv2 rep 2,0.52,46.64
CTRPv2 rep 2,1.0,47.88
CTRPv2 rep 2,2.1,37.97
CTRPv2 rep 2,4.2,9.001
CTRPv2 rep 2,8.3,7.196
CTRPv2 rep 2,17.0,6.424
CTRPv2 rep 2,33.0,8.227
CTRPv2 rep 2,66.0,5.6
