Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.0078125,93.5089
MEL-HO,GDSC1000,0.015625,97.9662
MEL-HO,GDSC1000,0.03125,86.2559
MEL-HO,GDSC1000,0.0625,111.52
MEL-HO,GDSC1000,0.125,88.1216
MEL-HO,GDSC1000,0.25,115.849
MEL-HO,GDSC1000,0.5,92.6327
MEL-HO,GDSC1000,1.0,64.849
MEL-HO,GDSC1000,2.0,65.5877
A375,GDSC1000,0.0078125,102.586
A375,GDSC1000,0.015625,97.3708
A375,GDSC1000,0.03125,111.234
A375,GDSC1000,0.0625,108.462
A375,GDSC1000,0.125,101.035
A375,GDSC1000,0.25,101.011
A375,GDSC1000,0.5,98.9212
A375,GDSC1000,1.0,86.4116
A375,GDSC1000,2.0,51.4774
CHL-1,GDSC1000,0.0078125,73.1479
CHL-1,GDSC1000,0.015625,80.2497
CHL-1,GDSC1000,0.03125,85.3701
CHL-1,GDSC1000,0.0625,107.137
CHL-1,GDSC1000,0.125,76.7218
CHL-1,GDSC1000,0.25,72.3445
CHL-1,GDSC1000,0.5,77.9433
CHL-1,GDSC1000,1.0,55.3651
CHL-1,GDSC1000,2.0,29.6458
WM35,GDSC1000,0.0078125,102.202
WM35,GDSC1000,0.015625,111.386
WM35,GDSC1000,0.03125,99.922
WM35,GDSC1000,0.0625,106.269
WM35,GDSC1000,0.125,85.3462
WM35,GDSC1000,0.25,98.1696
WM35,GDSC1000,0.5,73.622
WM35,GDSC1000,1.0,78.585
WM35,GDSC1000,2.0,59.0508
SK-MEL-31,GDSC1000,0.0078125,112.243
SK-MEL-31,GDSC1000,0.015625,113.78
SK-MEL-31,GDSC1000,0.03125,116.654
SK-MEL-31,GDSC1000,0.0625,115.872
SK-MEL-31,GDSC1000,0.125,105.187
SK-MEL-31,GDSC1000,0.25,120.715
SK-MEL-31,GDSC1000,0.5,102.479
SK-MEL-31,GDSC1000,1.0,93.7993
SK-MEL-31,GDSC1000,2.0,88.907
A431,GDSC1000,0.0078125,113.779
A431,GDSC1000,0.015625,120.497
A431,GDSC1000,0.03125,94.6283
A431,GDSC1000,0.0625,82.1666
A431,GDSC1000,0.125,101.529
A431,GDSC1000,0.25,97.4623
A431,GDSC1000,0.5,105.773
A431,GDSC1000,1.0,90.2915
A431,GDSC1000,2.0,85.1831
MCC26,GDSC1000,0.0078125,98.3672
MCC26,GDSC1000,0.015625,91.8902
MCC26,GDSC1000,0.03125,101.215
MCC26,GDSC1000,0.0625,97.091
MCC26,GDSC1000,0.125,91.0341
MCC26,GDSC1000,0.25,91.0859
MCC26,GDSC1000,0.5,90.5642
MCC26,GDSC1000,1.0,83.7557
MCC26,GDSC1000,2.0,85.5857
MMAC-SF,GDSC1000,0.0078125,98.0439
MMAC-SF,GDSC1000,0.015625,112.536
MMAC-SF,GDSC1000,0.03125,124.376
MMAC-SF,GDSC1000,0.0625,103.36
