Dataset,Dose,Response
GDSC1000 rep 1,0.25,86.8702
GDSC1000 rep 1,0.5,76.4406
GDSC1000 rep 1,1.0,48.9417
GDSC1000 rep 1,2.0,38.3998
GDSC1000 rep 1,4.0,34.4445
GDSC1000 rep 1,8.0,34.6853
GDSC1000 rep 1,16.0,33.1679
GDSC1000 rep 1,32.0,32.2334
GDSC1000 rep 1,64.0,18.9041
GDSC1000 rep 2,0.195312,83.1183
GDSC1000 rep 2,0.78125,70.1775
GDSC1000 rep 2,3.125,54.4455
GDSC1000 rep 2,12.5,38.0626
GDSC1000 rep 2,50.0,22.181
CTRPv2,0.002,102.1
CTRPv2,0.0041,103.8
CTRPv2,0.0081,102.9
CTRPv2,0.016,100.7
CTRPv2,0.032,107.7
CTRPv2,0.065,104.0
CTRPv2,0.13,98.62
CTRPv2,0.26,99.9
CTRPv2,0.52,98.25
CTRPv2,1.0,89.6
CTRPv2,2.1,98.37
CTRPv2,4.2,92.99
CTRPv2,8.3,82.01
CTRPv2,17.0,75.05
CTRPv2,33.0,73.3
CTRPv2,66.0,63.36
