Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,4.377,N/A,0.00337,91.247,0
huH-1,GDSC1000,0.000,N/A,0.0625,100.000,0
SNU-182,GDSC1000,1.162,N/A,0.017,96.840,0
JHH-6,GDSC1000,0.542,1.38,1.38,0.000,0
JHH-7,GDSC1000,0.252,674,674,0.000,0
SNU-387,GDSC1000,0.090,N/A,0.0951,99.576,0
Hep 3B2.1-7,GDSC1000,1.197,N/A,0.143,97.607,0
C3A,GDSC1000,0.000,N/A,0.00391,100.000,0
HUH-6-clone5,GDSC1000,3.518,N/A,0.00524,92.964,0
SNU-449,GDSC1000,2.465,N/A,0.0244,92.633,0
SNU-423,GDSC1000,1.023,N/A,0.00575,97.802,0
SK-HEP-1,GDSC1000,0.365,N/A,0.095,98.280,0
JHH-4,GDSC1000,0.788,N/A,0.326,92.236,0
HLE,GDSC1000,1.703,N/A,0.0761,96.593,0
HuH-7,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-398,GDSC1000,0.623,N/A,0.00547,98.674,0
JHH-1,GDSC1000,0.072,N/A,0.0667,99.718,0
