Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.4
CTRPv2 rep 1,0.0041,96.0
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,87.2
CTRPv2 rep 1,0.032,95.56
CTRPv2 rep 1,0.065,96.02
CTRPv2 rep 1,0.13,97.15
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,93.72
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,92.19
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,95.89
CTRPv2 rep 1,17.0,94.65
CTRPv2 rep 1,33.0,94.22
CTRPv2 rep 1,66.0,86.93
CTRPv2 rep 2,0.002,97.26
CTRPv2 rep 2,0.0041,96.83
CTRPv2 rep 2,0.0081,96.0
CTRPv2 rep 2,0.016,89.86
CTRPv2 rep 2,0.032,96.76
CTRPv2 rep 2,0.065,95.4
CTRPv2 rep 2,0.13,89.99
CTRPv2 rep 2,0.26,98.46
CTRPv2 rep 2,0.52,90.56
CTRPv2 rep 2,1.0,93.65
CTRPv2 rep 2,2.1,96.18
CTRPv2 rep 2,4.2,90.99
CTRPv2 rep 2,8.3,80.5
CTRPv2 rep 2,17.0,82.07
CTRPv2 rep 2,33.0,74.38
CTRPv2 rep 2,66.0,81.9
