Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,4.88281e-05,108.32
U-CH1,GDSC1000,9.76563e-05,110.543
U-CH1,GDSC1000,0.000195313,112.577
U-CH1,GDSC1000,0.000390625,106.859
U-CH1,GDSC1000,0.00078125,94.7199
U-CH1,GDSC1000,0.0015625,98.5755
U-CH1,GDSC1000,0.003125,91.9629
U-CH1,GDSC1000,0.00625,77.296
U-CH1,GDSC1000,0.0125,72.7708
BT145,CTRPv2,0.002,34.15
BT145,CTRPv2,0.0041,26.42
BT145,CTRPv2,0.0081,57.76
BT145,CTRPv2,0.016,23.68
BT145,CTRPv2,0.032,17.61
BT145,CTRPv2,0.065,20.96
BT145,CTRPv2,0.13,22.66
BT145,CTRPv2,0.26,25.76
BT145,CTRPv2,0.52,22.25
BT145,CTRPv2,1.0,20.98
BT145,CTRPv2,2.1,23.43
BT145,CTRPv2,4.2,21.28
BT145,CTRPv2,8.3,20.88
BT145,CTRPv2,17.0,22.11
BT145,CTRPv2,33.0,21.0
BT145,CTRPv2,66.0,7.663
BT179,CTRPv2,0.002,80.23
BT179,CTRPv2,0.0041,72.25
BT179,CTRPv2,0.0081,83.62
BT179,CTRPv2,0.016,43.37
BT179,CTRPv2,0.032,22.2
BT179,CTRPv2,0.065,29.83
BT179,CTRPv2,0.13,35.77
BT179,CTRPv2,0.26,41.62
BT179,CTRPv2,0.52,45.91
BT179,CTRPv2,1.0,42.63
BT179,CTRPv2,2.1,44.37
BT179,CTRPv2,4.2,40.12
BT179,CTRPv2,8.3,39.57
BT179,CTRPv2,17.0,39.02
BT179,CTRPv2,33.0,40.05
BT179,CTRPv2,66.0,49.75
BT112,CTRPv2,0.002,28.87
BT112,CTRPv2,0.0041,34.22
BT112,CTRPv2,0.0081,33.49
BT112,CTRPv2,0.016,36.22
BT112,CTRPv2,0.032,35.26
BT112,CTRPv2,0.065,32.96
BT112,CTRPv2,0.13,35.71
BT112,CTRPv2,0.26,34.35
BT112,CTRPv2,0.52,31.87
BT112,CTRPv2,1.0,37.8
BT112,CTRPv2,2.1,35.07
BT112,CTRPv2,4.2,40.86
BT112,CTRPv2,8.3,39.62
BT112,CTRPv2,17.0,39.45
BT112,CTRPv2,33.0,39.16
BT112,CTRPv2,66.0,19.07
BT164,CTRPv2,0.002,26.39
BT164,CTRPv2,0.0041,28.37
BT164,CTRPv2,0.0081,34.62
BT164,CTRPv2,0.016,38.44
BT164,CTRPv2,0.032,29.07
BT164,CTRPv2,0.065,28.6
BT164,CTRPv2,0.13,33.66
BT164,CTRPv2,0.26,39.38
BT164,CTRPv2,0.52,39.92
BT164,CTRPv2,1.0,39.66
BT164,CTRPv2,2.1,40.3
BT164,CTRPv2,4.2,39.29
BT164,CTRPv2,8.3,38.14
BT164,CTRPv2,17.0,34.51
BT164,CTRPv2,33.0,34.86
BT164,CTRPv2,66.0,17.87
BT224,CTRPv2,0.002,71.15
BT224,CTRPv2,0.0041,70.24
BT224,CTRPv2,0.0081,71.97
BT224,CTRPv2,0.016,58.45
BT224,CTRPv2,0.032,52.02
BT224,CTRPv2,0.065,53.92
BT224,CTRPv2,0.13,54.83
BT224,CTRPv2,0.26,61.28
BT224,CTRPv2,0.52,58.24
BT224,CTRPv2,1.0,56.45
BT224,CTRPv2,2.1,61.66
BT224,CTRPv2,4.2,51.65
BT224,CTRPv2,8.3,52.11
BT224,CTRPv2,17.0,48.73
BT224,CTRPv2,33.0,50.56
HSTS,CTRPv2,0.002,8.67
HSTS,CTRPv2,0.0041,9.143
HSTS,CTRPv2,0.0081,15.58
HSTS,CTRPv2,0.016,8.088
HSTS,CTRPv2,0.032,7.523
HSTS,CTRPv2,0.065,7.238
HSTS,CTRPv2,0.13,8.679
HSTS,CTRPv2,0.26,7.29
HSTS,CTRPv2,0.52,5.434
HSTS,CTRPv2,1.0,7.504
HSTS,CTRPv2,2.1,7.994
HSTS,CTRPv2,4.2,7.144
HSTS,CTRPv2,8.3,5.541
HSTS,CTRPv2,17.0,7.351
HSTS,CTRPv2,33.0,5.862
KRIJ,CTRPv2,0.002,16.34
KRIJ,CTRPv2,0.0041,13.81
KRIJ,CTRPv2,0.0081,19.08
KRIJ,CTRPv2,0.016,7.308
KRIJ,CTRPv2,0.032,6.452
KRIJ,CTRPv2,0.065,6.773
KRIJ,CTRPv2,0.13,5.999
KRIJ,CTRPv2,0.26,9.371
KRIJ,CTRPv2,0.52,8.117
KRIJ,CTRPv2,1.0,9.111
KRIJ,CTRPv2,2.1,8.75
KRIJ,CTRPv2,4.2,9.268
KRIJ,CTRPv2,8.3,7.758
KRIJ,CTRPv2,17.0,9.46
KRIJ,CTRPv2,33.0,8.386
PSTS,CTRPv2,0.002,73.12
PSTS,CTRPv2,0.0041,65.32
PSTS,CTRPv2,0.0081,80.43
PSTS,CTRPv2,0.016,48.2
PSTS,CTRPv2,0.032,60.58
PSTS,CTRPv2,0.065,63.09
PSTS,CTRPv2,0.13,43.63
PSTS,CTRPv2,0.26,45.65
PSTS,CTRPv2,0.52,48.94
PSTS,CTRPv2,1.0,46.88
PSTS,CTRPv2,2.1,66.07
PSTS,CTRPv2,4.2,46.97
PSTS,CTRPv2,8.3,37.89
PSTS,CTRPv2,17.0,48.05
PSTS,CTRPv2,33.0,67.47
PSTS,CTRPv2,66.0,105.7
U-CH1,CTRPv2,0.002,110.2
U-CH1,CTRPv2,0.0041,112.9
U-CH1,CTRPv2,0.0081,125.7
U-CH1,CTRPv2,0.016,106.5
U-CH1,CTRPv2,0.032,103.3
U-CH1,CTRPv2,0.065,114.4
U-CH1,CTRPv2,0.13,107.0
U-CH1,CTRPv2,0.26,102.1
U-CH1,CTRPv2,0.52,100.4
U-CH1,CTRPv2,1.0,76.05
U-CH1,CTRPv2,2.1,90.23
U-CH1,CTRPv2,4.2,67.63
U-CH1,CTRPv2,8.3,62.48
U-CH1,CTRPv2,17.0,64.17
U-CH1,CTRPv2,33.0,60.57
HS888LU,CTRPv2,0.002,60.09
HS888LU,CTRPv2,0.0041,70.54
HS888LU,CTRPv2,0.0081,69.17
HS888LU,CTRPv2,0.016,59.26
HS888LU,CTRPv2,0.032,67.63
HS888LU,CTRPv2,0.065,67.83
HS888LU,CTRPv2,0.13,62.19
HS888LU,CTRPv2,0.26,59.4
HS888LU,CTRPv2,0.52,61.36
HS888LU,CTRPv2,1.0,57.02
HS888LU,CTRPv2,2.1,55.92
HS888LU,CTRPv2,4.2,51.64
HS888LU,CTRPv2,8.3,51.28
HS888LU,CTRPv2,17.0,46.7
HS888LU,CTRPv2,33.0,45.97
HS888LU,CTRPv2,66.0,39.94
BT139,CTRPv2,0.002,82.79
BT139,CTRPv2,0.0041,80.75
BT139,CTRPv2,0.0081,61.74
BT139,CTRPv2,0.016,61.23
BT139,CTRPv2,0.032,61.52
BT139,CTRPv2,0.065,59.47
BT139,CTRPv2,0.13,63.33
BT139,CTRPv2,0.26,67.05
BT139,CTRPv2,0.52,65.05
BT139,CTRPv2,1.0,63.39
BT139,CTRPv2,2.1,69.35
BT139,CTRPv2,4.2,71.41
BT139,CTRPv2,8.3,81.31
BT139,CTRPv2,17.0,92.48
BT139,CTRPv2,33.0,92.91
BT139,CTRPv2,66.0,91.65
BT159,CTRPv2,0.002,92.29
BT159,CTRPv2,0.0041,89.0
BT159,CTRPv2,0.0081,76.01
BT159,CTRPv2,0.016,56.78
BT159,CTRPv2,0.032,61.2
BT159,CTRPv2,0.065,53.2
BT159,CTRPv2,0.13,41.47
BT159,CTRPv2,0.26,45.22
BT159,CTRPv2,0.52,48.25
BT159,CTRPv2,1.0,49.88
BT159,CTRPv2,2.1,52.65
BT159,CTRPv2,4.2,59.49
BT159,CTRPv2,8.3,69.53
BT159,CTRPv2,17.0,76.26
BT159,CTRPv2,33.0,80.77
BT159,CTRPv2,66.0,73.44
BT187,CTRPv2,0.002,86.35
BT187,CTRPv2,0.0041,80.09
BT187,CTRPv2,0.0081,78.15
BT187,CTRPv2,0.016,61.78
BT187,CTRPv2,0.032,69.39
BT187,CTRPv2,0.065,68.81
BT187,CTRPv2,0.13,64.41
BT187,CTRPv2,0.26,73.86
BT187,CTRPv2,0.52,63.43
BT187,CTRPv2,1.0,67.15
BT187,CTRPv2,2.1,71.96
BT187,CTRPv2,4.2,65.42
BT187,CTRPv2,8.3,71.86
BT187,CTRPv2,17.0,81.32
BT187,CTRPv2,33.0,70.89
BT187,CTRPv2,66.0,60.04
BT228,CTRPv2,0.002,89.61
BT228,CTRPv2,0.0041,77.47
BT228,CTRPv2,0.0081,71.7
BT228,CTRPv2,0.016,70.51
BT228,CTRPv2,0.032,65.14
BT228,CTRPv2,0.065,63.35
BT228,CTRPv2,0.13,67.53
BT228,CTRPv2,0.26,61.98
BT228,CTRPv2,0.52,69.3
BT228,CTRPv2,1.0,64.97
BT228,CTRPv2,2.1,67.57
BT228,CTRPv2,4.2,67.72
BT228,CTRPv2,8.3,75.1
BT228,CTRPv2,17.0,72.05
BT228,CTRPv2,33.0,67.2
BT228,CTRPv2,66.0,64.96
BT231,CTRPv2,0.002,44.83
BT231,CTRPv2,0.0041,35.05
BT231,CTRPv2,0.0081,24.2
BT231,CTRPv2,0.016,21.18
BT231,CTRPv2,0.032,17.64
BT231,CTRPv2,0.065,21.32
BT231,CTRPv2,0.13,20.48
BT231,CTRPv2,0.26,25.33
BT231,CTRPv2,0.52,23.03
BT231,CTRPv2,1.0,24.28
BT231,CTRPv2,2.1,22.17
BT231,CTRPv2,4.2,23.57
BT231,CTRPv2,8.3,25.46
BT231,CTRPv2,17.0,21.95
BT231,CTRPv2,33.0,25.72
BT231,CTRPv2,66.0,36.0
BT239,CTRPv2,0.002,63.97
BT239,CTRPv2,0.0041,67.77
BT239,CTRPv2,0.0081,59.08
BT239,CTRPv2,0.016,58.09
BT239,CTRPv2,0.032,60.4
BT239,CTRPv2,0.065,64.38
BT239,CTRPv2,0.13,62.76
BT239,CTRPv2,0.26,71.48
