Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.0
CTRPv2 rep 1,0.002,112.2
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,110.1
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,112.6
CTRPv2 rep 1,0.52,110.2
CTRPv2 rep 1,1.0,114.9
CTRPv2 rep 1,2.1,114.0
CTRPv2 rep 1,4.2,109.3
CTRPv2 rep 1,8.3,114.6
CTRPv2 rep 1,17.0,109.2
CTRPv2 rep 1,33.0,110.3
CTRPv2 rep 2,0.001,95.09
CTRPv2 rep 2,0.002,96.48
CTRPv2 rep 2,0.0041,90.69
CTRPv2 rep 2,0.0081,87.39
CTRPv2 rep 2,0.016,74.47
CTRPv2 rep 2,0.032,71.85
CTRPv2 rep 2,0.065,83.13
CTRPv2 rep 2,0.13,90.75
CTRPv2 rep 2,0.26,80.27
CTRPv2 rep 2,0.52,84.66
CTRPv2 rep 2,1.0,82.39
CTRPv2 rep 2,2.1,83.63
CTRPv2 rep 2,4.2,80.68
CTRPv2 rep 2,8.3,84.28
CTRPv2 rep 2,17.0,82.44
CTRPv2 rep 2,33.0,86.74
