Cell Line,Dataset,Dose,Response
EW-12,GDSC1000,0.02,97.3785
EW-12,GDSC1000,0.04,93.5059
EW-12,GDSC1000,0.08,91.6353
EW-12,GDSC1000,0.16,94.3433
EW-12,GDSC1000,0.32,93.7088
EW-12,GDSC1000,0.64,96.9139
EW-12,GDSC1000,1.28,97.1059
EW-12,GDSC1000,2.56,100.817
EW-12,GDSC1000,5.12,103.325
ES1,GDSC1000,0.02,106.373
ES1,GDSC1000,0.04,109.147
ES1,GDSC1000,0.08,110.335
ES1,GDSC1000,0.16,112.403
ES1,GDSC1000,0.32,101.409
ES1,GDSC1000,0.64,79.1115
ES1,GDSC1000,1.28,20.4589
ES1,GDSC1000,2.56,18.417
ES1,GDSC1000,5.12,18.8213
ES4,GDSC1000,0.02,102.993
ES4,GDSC1000,0.04,111.153
ES4,GDSC1000,0.08,113.605
ES4,GDSC1000,0.16,77.4301
ES4,GDSC1000,0.32,102.731
ES4,GDSC1000,0.64,102.471
ES4,GDSC1000,1.28,89.6766
ES4,GDSC1000,2.56,33.3586
ES4,GDSC1000,5.12,23.2714
EW-18,GDSC1000,0.02,96.6564
EW-18,GDSC1000,0.04,95.7374
EW-18,GDSC1000,0.08,99.0863
EW-18,GDSC1000,0.16,98.184
EW-18,GDSC1000,0.32,94.5336
EW-18,GDSC1000,0.64,99.7851
EW-18,GDSC1000,1.28,99.6114
EW-18,GDSC1000,2.56,106.884
EW-18,GDSC1000,5.12,103.475
EW-16,GDSC1000,0.02,108.125
EW-16,GDSC1000,0.04,105.116
EW-16,GDSC1000,0.08,92.3033
EW-16,GDSC1000,0.16,112.992
EW-16,GDSC1000,0.32,101.417
EW-16,GDSC1000,0.64,81.3769
EW-16,GDSC1000,1.28,17.5228
EW-16,GDSC1000,2.56,7.70899
EW-16,GDSC1000,5.12,6.1308
ES8,GDSC1000,0.02,112.742
ES8,GDSC1000,0.04,110.667
ES8,GDSC1000,0.08,114.804
ES8,GDSC1000,0.16,93.6301
ES8,GDSC1000,0.32,90.8659
ES8,GDSC1000,0.64,30.1898
ES8,GDSC1000,1.28,3.28027
ES8,GDSC1000,2.56,3.08514
ES8,GDSC1000,5.12,2.15864
SK-PN-DW,GDSC1000,0.02,112.33
SK-PN-DW,GDSC1000,0.04,101.684
SK-PN-DW,GDSC1000,0.08,111.275
SK-PN-DW,GDSC1000,0.16,102.642
SK-PN-DW,GDSC1000,0.32,107.981
SK-PN-DW,GDSC1000,0.64,76.8168
