Dataset,Dose,Response
CTRPv2 rep 1,0.0024,96.71
CTRPv2 rep 1,0.0049,92.22
CTRPv2 rep 1,0.0097,92.89
CTRPv2 rep 1,0.019,99.54
CTRPv2 rep 1,0.039,100.9
CTRPv2 rep 1,0.078,94.67
CTRPv2 rep 1,0.16,91.88
CTRPv2 rep 1,0.31,96.23
CTRPv2 rep 1,0.62,101.8
CTRPv2 rep 1,1.2,101.8
CTRPv2 rep 1,2.5,96.87
CTRPv2 rep 1,5.0,94.04
CTRPv2 rep 1,10.0,94.81
CTRPv2 rep 1,20.0,104.6
CTRPv2 rep 1,40.0,75.85
CTRPv2 rep 1,80.0,78.74
CTRPv2 rep 2,0.0024,98.78
CTRPv2 rep 2,0.0049,103.7
CTRPv2 rep 2,0.0097,99.29
CTRPv2 rep 2,0.019,88.23
CTRPv2 rep 2,0.039,94.04
CTRPv2 rep 2,0.078,94.29
CTRPv2 rep 2,0.16,87.93
CTRPv2 rep 2,0.31,91.18
CTRPv2 rep 2,0.62,95.8
CTRPv2 rep 2,1.2,92.53
CTRPv2 rep 2,2.5,96.24
CTRPv2 rep 2,5.0,96.07
CTRPv2 rep 2,10.0,88.23
CTRPv2 rep 2,20.0,96.81
CTRPv2 rep 2,40.0,95.96
CTRPv2 rep 2,80.0,81.62
