Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.04,97.1347
22RV1,GDSC1000,0.08,81.6111
22RV1,GDSC1000,0.16,74.0906
22RV1,GDSC1000,0.32,56.512
22RV1,GDSC1000,0.64,48.5442
22RV1,GDSC1000,1.28,40.2597
22RV1,GDSC1000,2.56,33.3511
22RV1,GDSC1000,5.12,30.0565
22RV1,GDSC1000,10.24,15.988
VCaP,GDSC1000,0.04,107.261
VCaP,GDSC1000,0.08,93.1676
VCaP,GDSC1000,0.16,73.1925
VCaP,GDSC1000,0.32,73.1407
VCaP,GDSC1000,0.64,60.2549
VCaP,GDSC1000,1.28,50.6895
VCaP,GDSC1000,2.56,23.0771
VCaP,GDSC1000,5.12,2.90768
VCaP,GDSC1000,10.24,5.77461
DU-145,GDSC1000,0.04,100.267
DU-145,GDSC1000,0.08,100.158
DU-145,GDSC1000,0.16,103.148
DU-145,GDSC1000,0.32,102.293
DU-145,GDSC1000,0.64,106.512
DU-145,GDSC1000,1.28,99.6645
DU-145,GDSC1000,2.56,80.6771
DU-145,GDSC1000,5.12,63.4449
DU-145,GDSC1000,10.24,38.4965
LNCaP-Clone-FGC,GDSC1000,0.04,90.496
LNCaP-Clone-FGC,GDSC1000,0.08,83.6662
LNCaP-Clone-FGC,GDSC1000,0.16,70.8034
LNCaP-Clone-FGC,GDSC1000,0.32,65.5847
LNCaP-Clone-FGC,GDSC1000,0.64,44.5923
LNCaP-Clone-FGC,GDSC1000,1.28,29.2406
LNCaP-Clone-FGC,GDSC1000,2.56,10.8969
LNCaP-Clone-FGC,GDSC1000,5.12,6.32591
LNCaP-Clone-FGC,GDSC1000,10.24,6.75206
BPH-1,GDSC1000,0.04,75.0518
BPH-1,GDSC1000,0.08,88.1799
BPH-1,GDSC1000,0.16,62.2592
BPH-1,GDSC1000,0.32,63.6219
BPH-1,GDSC1000,0.64,42.4079
BPH-1,GDSC1000,1.28,84.8664
BPH-1,GDSC1000,2.56,36.0527
BPH-1,GDSC1000,5.12,111.825
BPH-1,GDSC1000,10.24,1.36139
PC-3,GDSC1000,0.04,94.2462
PC-3,GDSC1000,0.08,86.5792
PC-3,GDSC1000,0.16,69.4617
PC-3,GDSC1000,0.32,60.6282
PC-3,GDSC1000,0.64,54.5578
PC-3,GDSC1000,1.28,42.2479
PC-3,GDSC1000,2.56,37.6772
PC-3,GDSC1000,5.12,29.1078
PC-3,GDSC1000,10.24,20.3484
