Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,103.7
SNU-1077,CTRPv2,0.002,104.3
SNU-1077,CTRPv2,0.0081,101.4
SNU-1077,CTRPv2,0.016,98.0
SNU-1077,CTRPv2,0.032,99.86
SNU-1077,CTRPv2,0.065,102.9
SNU-1077,CTRPv2,0.13,103.8
SNU-1077,CTRPv2,0.26,100.6
SNU-1077,CTRPv2,0.52,102.0
SNU-1077,CTRPv2,1.0,102.5
SNU-1077,CTRPv2,2.1,98.58
SNU-1077,CTRPv2,4.2,103.7
SNU-1077,CTRPv2,8.3,97.29
SNU-1077,CTRPv2,17.0,96.94
SNU-1077,CTRPv2,33.0,98.88
RL95-2,CTRPv2,0.001,109.7
RL95-2,CTRPv2,0.002,115.7
RL95-2,CTRPv2,0.0081,106.7
RL95-2,CTRPv2,0.016,79.28
RL95-2,CTRPv2,0.032,111.5
RL95-2,CTRPv2,0.13,105.7
RL95-2,CTRPv2,0.26,104.8
RL95-2,CTRPv2,0.52,107.5
RL95-2,CTRPv2,1.0,102.6
RL95-2,CTRPv2,2.1,105.5
RL95-2,CTRPv2,4.2,113.7
RL95-2,CTRPv2,8.3,80.1
HEC1B,CTRPv2,0.001,112.0
HEC1B,CTRPv2,0.002,109.0
HEC1B,CTRPv2,0.0081,107.4
HEC1B,CTRPv2,0.016,77.88
HEC1B,CTRPv2,0.032,106.7
HEC1B,CTRPv2,0.065,104.7
HEC1B,CTRPv2,0.13,109.4
HEC1B,CTRPv2,0.26,101.6
HEC1B,CTRPv2,0.52,109.8
HEC1B,CTRPv2,1.0,110.2
HEC1B,CTRPv2,2.1,107.4
HEC1B,CTRPv2,4.2,113.0
HEC1B,CTRPv2,8.3,83.59
HEC-108,CTRPv2,0.001,105.7
HEC-108,CTRPv2,0.002,104.9
HEC-108,CTRPv2,0.0081,107.9
HEC-108,CTRPv2,0.016,105.9
HEC-108,CTRPv2,0.032,105.9
HEC-108,CTRPv2,0.13,108.5
HEC-108,CTRPv2,0.26,104.9
HEC-108,CTRPv2,0.52,106.3
HEC-108,CTRPv2,2.1,104.9
HEC-108,CTRPv2,4.2,106.9
HEC-108,CTRPv2,8.3,107.6
HEC-108,CTRPv2,17.0,105.7
HEC-108,CTRPv2,33.0,106.2
HEC-59,CTRPv2,0.001,103.6
HEC-59,CTRPv2,0.002,109.4
HEC-59,CTRPv2,0.0081,105.7
HEC-59,CTRPv2,0.016,108.2
HEC-59,CTRPv2,0.032,110.3
HEC-59,CTRPv2,0.13,106.6
HEC-59,CTRPv2,0.26,104.5
HEC-59,CTRPv2,0.52,102.4
HEC-59,CTRPv2,2.1,108.4
HEC-59,CTRPv2,4.2,110.6
HEC-59,CTRPv2,8.3,111.0
HEC-59,CTRPv2,17.0,107.7
HEC-59,CTRPv2,33.0,109.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,114.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,112.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,111.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,113.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,116.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,113.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,112.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,112.6
HEC-251,CTRPv2,0.001,96.64
HEC-251,CTRPv2,0.002,104.3
HEC-251,CTRPv2,0.0081,106.6
HEC-251,CTRPv2,0.016,104.7
HEC-251,CTRPv2,0.032,106.8
HEC-251,CTRPv2,0.13,102.0
HEC-251,CTRPv2,0.26,108.8
HEC-251,CTRPv2,0.52,104.0
HEC-251,CTRPv2,2.1,99.25
HEC-251,CTRPv2,4.2,105.8
HEC-251,CTRPv2,8.3,104.5
HEC-251,CTRPv2,17.0,98.72
HEC-251,CTRPv2,33.0,100.0
HEC-265,CTRPv2,0.001,108.1
HEC-265,CTRPv2,0.002,102.7
HEC-265,CTRPv2,0.0081,92.35
HEC-265,CTRPv2,0.016,111.0
HEC-265,CTRPv2,0.032,88.78
HEC-265,CTRPv2,0.13,89.64
HEC-265,CTRPv2,0.26,87.31
HEC-265,CTRPv2,0.52,94.81
HEC-265,CTRPv2,2.1,76.12
HEC-265,CTRPv2,4.2,90.07
HEC-265,CTRPv2,8.3,81.48
HEC-265,CTRPv2,17.0,82.26
HEC-265,CTRPv2,33.0,62.95
HEC-6,CTRPv2,0.001,105.4
HEC-6,CTRPv2,0.002,104.2
HEC-6,CTRPv2,0.0081,104.1
HEC-6,CTRPv2,0.016,100.6
HEC-6,CTRPv2,0.032,104.1
HEC-6,CTRPv2,0.13,107.1
HEC-6,CTRPv2,0.26,98.92
HEC-6,CTRPv2,0.52,102.9
HEC-6,CTRPv2,2.1,97.43
HEC-6,CTRPv2,4.2,106.5
HEC-6,CTRPv2,8.3,106.3
HEC-6,CTRPv2,17.0,101.5
HEC-6,CTRPv2,33.0,97.25
JHUEM-2,CTRPv2,0.001,93.19
JHUEM-2,CTRPv2,0.002,96.41
JHUEM-2,CTRPv2,0.0081,101.8
JHUEM-2,CTRPv2,0.016,108.1
JHUEM-2,CTRPv2,0.032,102.2
