Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,97.74
RPMI-7951,CTRPv2,0.0041,99.96
RPMI-7951,CTRPv2,0.0081,94.1
RPMI-7951,CTRPv2,0.016,89.07
RPMI-7951,CTRPv2,0.032,95.67
RPMI-7951,CTRPv2,0.065,96.0
RPMI-7951,CTRPv2,0.13,83.14
RPMI-7951,CTRPv2,0.26,87.25
RPMI-7951,CTRPv2,0.52,91.22
RPMI-7951,CTRPv2,1.0,83.41
RPMI-7951,CTRPv2,2.1,91.13
RPMI-7951,CTRPv2,4.2,66.08
RPMI-7951,CTRPv2,8.3,52.38
RPMI-7951,CTRPv2,17.0,49.21
RPMI-7951,CTRPv2,33.0,37.26
RPMI-7951,CTRPv2,66.0,34.27
A375,CTRPv2,0.002,88.19
A375,CTRPv2,0.0041,94.21
A375,CTRPv2,0.0081,93.71
A375,CTRPv2,0.016,100.0
A375,CTRPv2,0.032,90.88
A375,CTRPv2,0.065,94.74
A375,CTRPv2,0.13,98.16
A375,CTRPv2,0.26,103.8
A375,CTRPv2,0.52,88.06
A375,CTRPv2,1.0,102.2
A375,CTRPv2,2.1,92.92
A375,CTRPv2,4.2,75.14
A375,CTRPv2,8.3,35.12
A375,CTRPv2,17.0,12.5
A375,CTRPv2,33.0,10.13
A375,CTRPv2,66.0,12.97
MEL-HO,CTRPv2,0.002,104.2
MEL-HO,CTRPv2,0.0041,106.0
MEL-HO,CTRPv2,0.0081,106.8
MEL-HO,CTRPv2,0.016,110.1
MEL-HO,CTRPv2,0.032,107.1
MEL-HO,CTRPv2,0.065,100.6
MEL-HO,CTRPv2,0.13,105.7
MEL-HO,CTRPv2,0.26,104.5
MEL-HO,CTRPv2,0.52,94.22
MEL-HO,CTRPv2,2.1,69.17
MEL-HO,CTRPv2,8.3,54.96
MEL-HO,CTRPv2,17.0,40.38
MEL-HO,CTRPv2,33.0,36.45
MEL-HO,CTRPv2,66.0,29.37
SK-MEL-1,CTRPv2,0.002,106.2
SK-MEL-1,CTRPv2,0.0041,114.4
SK-MEL-1,CTRPv2,0.0081,101.4
SK-MEL-1,CTRPv2,0.016,104.0
SK-MEL-1,CTRPv2,0.032,103.1
SK-MEL-1,CTRPv2,0.065,102.9
SK-MEL-1,CTRPv2,0.13,114.0
SK-MEL-1,CTRPv2,0.26,105.9
SK-MEL-1,CTRPv2,0.52,112.6
SK-MEL-1,CTRPv2,1.0,100.9
SK-MEL-1,CTRPv2,2.1,110.7
SK-MEL-1,CTRPv2,4.2,80.31
SK-MEL-1,CTRPv2,8.3,74.12
SK-MEL-1,CTRPv2,17.0,62.81
SK-MEL-1,CTRPv2,33.0,18.08
Hs 944.T,CTRPv2,0.002,108.6
Hs 944.T,CTRPv2,0.0041,104.7
Hs 944.T,CTRPv2,0.0081,104.2
Hs 944.T,CTRPv2,0.016,107.7
Hs 944.T,CTRPv2,0.032,107.7
Hs 944.T,CTRPv2,0.065,110.1
Hs 944.T,CTRPv2,0.13,102.4
Hs 944.T,CTRPv2,0.26,100.2
Hs 944.T,CTRPv2,0.52,102.1
Hs 944.T,CTRPv2,1.0,94.73
Hs 944.T,CTRPv2,2.1,86.87
Hs 944.T,CTRPv2,4.2,81.0
Hs 944.T,CTRPv2,8.3,59.55
Hs 944.T,CTRPv2,17.0,29.8
Hs 944.T,CTRPv2,33.0,30.24
Hs 944.T,CTRPv2,66.0,33.3
MEL-JUSO,CTRPv2,0.002,100.0
MEL-JUSO,CTRPv2,0.0041,100.5
MEL-JUSO,CTRPv2,0.0081,98.75
MEL-JUSO,CTRPv2,0.016,99.55
MEL-JUSO,CTRPv2,0.032,95.0
MEL-JUSO,CTRPv2,0.065,96.52
MEL-JUSO,CTRPv2,0.13,97.64
MEL-JUSO,CTRPv2,0.26,98.09
MEL-JUSO,CTRPv2,0.52,90.96
MEL-JUSO,CTRPv2,1.0,90.42
MEL-JUSO,CTRPv2,2.1,86.15
MEL-JUSO,CTRPv2,4.2,72.12
MEL-JUSO,CTRPv2,8.3,61.6
MEL-JUSO,CTRPv2,17.0,56.31
MEL-JUSO,CTRPv2,33.0,54.19
MEL-JUSO,CTRPv2,66.0,52.87
SK-MEL-31,CTRPv2,0.002,90.82
SK-MEL-31,CTRPv2,0.0041,88.94
SK-MEL-31,CTRPv2,0.0081,89.43
SK-MEL-31,CTRPv2,0.016,81.56
SK-MEL-31,CTRPv2,0.032,86.66
SK-MEL-31,CTRPv2,0.13,90.1
SK-MEL-31,CTRPv2,8.3,92.27
SK-MEL-31,CTRPv2,17.0,82.9
SK-MEL-31,CTRPv2,33.0,66.11
SK-MEL-31,CTRPv2,66.0,55.52
SK-MEL-5,CTRPv2,0.002,100.9
SK-MEL-5,CTRPv2,0.0041,99.31
SK-MEL-5,CTRPv2,0.0081,100.8
SK-MEL-5,CTRPv2,0.016,102.4
SK-MEL-5,CTRPv2,0.032,103.2
SK-MEL-5,CTRPv2,0.13,106.6
SK-MEL-5,CTRPv2,8.3,48.06
SK-MEL-5,CTRPv2,17.0,26.49
SK-MEL-5,CTRPv2,33.0,20.41
SK-MEL-5,CTRPv2,66.0,19.65
IPC-298,CTRPv2,0.002,95.98
IPC-298,CTRPv2,0.0041,94.1
IPC-298,CTRPv2,0.0081,93.19
IPC-298,CTRPv2,0.016,94.48
IPC-298,CTRPv2,0.032,95.58
