Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0081,96.96
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,107.1
CTRPv2 rep 1,0.065,99.75
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,93.96
CTRPv2 rep 1,2.1,63.07
CTRPv2 rep 1,4.2,55.07
CTRPv2 rep 1,8.3,60.26
CTRPv2 rep 1,17.0,60.41
CTRPv2 rep 1,33.0,61.92
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,99.74
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,93.95
CTRPv2 rep 2,2.1,66.36
CTRPv2 rep 2,4.2,109.7
CTRPv2 rep 2,8.3,67.66
CTRPv2 rep 2,17.0,74.55
CTRPv2 rep 2,33.0,61.48
