Dataset,Dose,Response
GDSC1000,4.88281e-05,106.309
GDSC1000,9.76563e-05,104.733
GDSC1000,0.000195313,107.771
GDSC1000,0.000390625,103.717
GDSC1000,0.00078125,104.745
GDSC1000,0.0015625,95.2525
GDSC1000,0.003125,87.2296
GDSC1000,0.00625,32.1673
GDSC1000,0.0125,15.7351
gCSI,4.6e-05,95.0082
gCSI,0.000138,104.465
gCSI,0.000413,97.604
gCSI,0.001238,95.7302
gCSI,0.003713,21.2158
gCSI,0.011138,7.83041
gCSI,0.033333,5.30194
gCSI,0.1,5.4681
gCSI,0.3,4.94194
CTRPv2,0.002,18.83
CTRPv2,0.0041,25.97
CTRPv2,0.0081,26.93
CTRPv2,0.016,24.63
CTRPv2,0.032,19.68
CTRPv2,0.065,20.73
CTRPv2,0.13,24.84
CTRPv2,0.26,25.51
CTRPv2,0.52,23.6
CTRPv2,1.0,23.69
CTRPv2,2.1,23.62
CTRPv2,4.2,21.9
CTRPv2,8.3,18.33
CTRPv2,17.0,17.94
CTRPv2,33.0,15.43
CTRPv2,66.0,4.013
