Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.02,97.5092
SCC-4,GDSC1000,0.04,92.0244
SCC-4,GDSC1000,0.08,89.463
SCC-4,GDSC1000,0.16,75.2421
SCC-4,GDSC1000,0.32,70.5616
SCC-4,GDSC1000,0.64,58.4482
SCC-4,GDSC1000,1.28,32.3694
SCC-4,GDSC1000,2.56,14.6641
SCC-4,GDSC1000,5.12,2.32635
DOK,GDSC1000,0.02,98.5279
DOK,GDSC1000,0.04,89.8824
DOK,GDSC1000,0.08,77.6572
DOK,GDSC1000,0.16,74.4771
DOK,GDSC1000,0.32,96.6967
DOK,GDSC1000,0.64,33.5462
DOK,GDSC1000,1.28,3.15329
DOK,GDSC1000,2.56,1.72999
DOK,GDSC1000,5.12,91.4718
SCC-15,GDSC1000,0.02,93.3216
SCC-15,GDSC1000,0.04,84.1424
SCC-15,GDSC1000,0.08,81.5672
SCC-15,GDSC1000,0.16,71.9497
SCC-15,GDSC1000,0.32,51.635
SCC-15,GDSC1000,0.64,26.0294
SCC-15,GDSC1000,1.28,9.34876
SCC-15,GDSC1000,2.56,1.69707
SCC-15,GDSC1000,5.12,0.352635
HO-1-N-1,GDSC1000,0.02,94.4001
HO-1-N-1,GDSC1000,0.04,97.9696
HO-1-N-1,GDSC1000,0.08,93.3405
HO-1-N-1,GDSC1000,0.16,91.1804
HO-1-N-1,GDSC1000,0.32,87.2066
HO-1-N-1,GDSC1000,0.64,73.6067
HO-1-N-1,GDSC1000,1.28,29.6035
HO-1-N-1,GDSC1000,2.56,0.687552
HO-1-N-1,GDSC1000,5.12,-0.0690178
PE/CA-PJ15,GDSC1000,0.02,94.5506
PE/CA-PJ15,GDSC1000,0.04,90.8057
PE/CA-PJ15,GDSC1000,0.08,88.4099
PE/CA-PJ15,GDSC1000,0.16,76.2424
PE/CA-PJ15,GDSC1000,0.32,68.9809
PE/CA-PJ15,GDSC1000,0.64,46.1177
PE/CA-PJ15,GDSC1000,1.28,22.9953
PE/CA-PJ15,GDSC1000,2.56,15.5629
PE/CA-PJ15,GDSC1000,5.12,7.45468
HSC-2,GDSC1000,0.02,93.2523
HSC-2,GDSC1000,0.04,96.1652
HSC-2,GDSC1000,0.08,90.0575
HSC-2,GDSC1000,0.16,84.9202
HSC-2,GDSC1000,0.32,76.9298
