Dataset,Dose,Response
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,98.54
CTRPv2 rep 1,4.2,95.58
CTRPv2 rep 1,8.3,88.19
CTRPv2 rep 1,17.0,79.69
CTRPv2 rep 1,33.0,24.99
CTRPv2 rep 2,0.001,127.3
CTRPv2 rep 2,0.002,130.7
CTRPv2 rep 2,0.0041,133.3
CTRPv2 rep 2,0.0081,137.2
CTRPv2 rep 2,0.016,117.9
CTRPv2 rep 2,0.032,125.4
CTRPv2 rep 2,0.065,128.9
CTRPv2 rep 2,0.13,120.0
CTRPv2 rep 2,0.26,111.2
CTRPv2 rep 2,0.52,114.7
CTRPv2 rep 2,1.0,121.2
CTRPv2 rep 2,2.1,124.5
CTRPv2 rep 2,4.2,116.2
CTRPv2 rep 2,8.3,115.1
CTRPv2 rep 2,17.0,114.5
CTRPv2 rep 2,33.0,61.58
