Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,114.5
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.26,64.22
CTRPv2 rep 1,0.52,66.69
CTRPv2 rep 1,1.0,23.57
CTRPv2 rep 1,4.2,19.13
CTRPv2 rep 1,8.3,23.23
CTRPv2 rep 1,17.0,28.93
CTRPv2 rep 1,33.0,23.75
CTRPv2 rep 1,66.0,25.42
CTRPv2 rep 2,0.002,97.73
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,98.26
CTRPv2 rep 2,0.065,91.05
CTRPv2 rep 2,0.13,87.35
CTRPv2 rep 2,0.26,83.01
CTRPv2 rep 2,0.52,60.55
CTRPv2 rep 2,1.0,28.63
CTRPv2 rep 2,2.1,29.2
CTRPv2 rep 2,4.2,17.14
CTRPv2 rep 2,8.3,4.522
CTRPv2 rep 2,17.0,2.2
CTRPv2 rep 2,33.0,1.527
CTRPv2 rep 2,66.0,2.143
