Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.352,30.9,8.7,24.808,0.126
BT179,CTRPv2,5.559,N/A,0.868,87.301,0.000252
BT112,CTRPv2,4.688,N/A,6.46,79.016,0.0234
BT164,CTRPv2,4.415,N/A,1e+06,64.270,0
BT224,CTRPv2,4.485,4.96e+03,4.96e+03,0.000,0
HSTS,CTRPv2,8.246,N/A,5.84,64.631,0.0601
KRIJ,CTRPv2,2.229,N/A,1e+06,95.542,0
U-CH1,CTRPv2,4.075,N/A,26.1,64.386,0.0155
HS888LU,CTRPv2,13.410,N/A,1.01,66.814,0.0808
BT139,CTRPv2,6.448,N/A,0.139,89.018,0.00155
BT159,CTRPv2,8.220,N/A,0.0019,91.278,0
BT187,CTRPv2,2.653,N/A,0.0764,95.918,0
BT228,CTRPv2,1.642,N/A,6.43,96.715,0
BT231,CTRPv2,17.407,3.86e+11,25.5,48.931,0.0828
BT239,CTRPv2,7.537,N/A,3.49,74.762,0.0265
HS578BST,CTRPv2,0.000,N/A,0.002,100.000,0
BT248,CTRPv2,1.224,1.55e+05,1.55e+05,0.000,0
BT131,CTRPv2,1.408,529,529,0.000,0
BT147,CTRPv2,13.117,N/A,0.00199,85.795,0.0361
BT172,CTRPv2,11.999,N/A,0.333,76.346,0.0475
BT216,CTRPv2,3.670,N/A,0.0265,95.117,0
BT232,CTRPv2,1.134,N/A,11.1,93.393,0
BT245,CTRPv2,10.392,N/A,1.91,70.456,0.048
BT271,CTRPv2,1.823,N/A,5.02,92.638,0
BT286,CTRPv2,4.093,N/A,0.16,92.927,0
BT320,CTRPv2,5.320,N/A,1e+06,89.360,0
BT328,CTRPv2,1.913,N/A,0.0179,97.576,0
BT330,CTRPv2,6.762,N/A,3.68,75.620,0.0399
BT333,CTRPv2,8.084,N/A,1.35,78.876,0.0249
BT340,CTRPv2,1.543,N/A,27.3,96.914,0
BT359,CTRPv2,4.754,N/A,0.0134,93.855,0
BT416,CTRPv2,10.595,N/A,4.37,61.662,0.0575
BT422,CTRPv2,5.803,N/A,0.00778,88.394,0
BT428,CTRPv2,16.128,N/A,0.728,62.998,0.101
BT440,CTRPv2,8.498,N/A,0.004,90.703,0
BT444,CTRPv2,0.000,N/A,0.002,100.000,0
BT482,CTRPv2,2.029,N/A,0.0152,97.480,0
BT498,CTRPv2,3.688,N/A,1e+06,92.625,0
BT504,CTRPv2,2.948,N/A,2.75,90.350,0
2004,CTRPv2,3.992,N/A,0.237,92.624,0
ASKA,CTRPv2,9.957,25.7,9.34,47.046,0.0799
BT12,CTRPv2,6.617,N/A,8.14,71.055,0.0231
BT16,CTRPv2,4.240,847,847,0.000,0
SYO1,CTRPv2,23.771,4.11,2.42,25.344,0.205
TM87-16,CTRPv2,21.383,8.08,4.81,18.366,0.173
TTC709,CTRPv2,9.674,N/A,4.63,62.134,0.0733
YAMATO,CTRPv2,14.876,7.91,5.5,37.706,0.131
