Dataset,Dose,Response
GDSC1000,0.04,102.294
GDSC1000,0.08,99.6882
GDSC1000,0.16,102.059
GDSC1000,0.32,97.0975
GDSC1000,0.64,96.4529
GDSC1000,1.28,101.688
GDSC1000,2.56,94.4573
GDSC1000,5.12,88.5426
GDSC1000,10.24,96.1175
CTRPv2,0.0011,110.3
CTRPv2,0.0023,109.3
CTRPv2,0.0045,97.1
CTRPv2,0.009,102.9
CTRPv2,0.018,110.2
CTRPv2,0.036,105.4
CTRPv2,0.072,99.98
CTRPv2,0.14,98.65
CTRPv2,0.29,99.56
CTRPv2,0.58,91.7
CTRPv2,1.2,91.06
CTRPv2,2.3,71.83
CTRPv2,4.6,63.95
CTRPv2,9.2,83.74
CTRPv2,18.0,88.83
CTRPv2,37.0,85.79
