Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.6
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,99.26
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,105.7
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,104.0
CTRPv2 rep 1,33.0,106.1
CTRPv2 rep 2,0.001,95.25
CTRPv2 rep 2,0.002,97.92
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,96.26
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,98.41
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,99.99
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,98.12
CTRPv2 rep 2,4.2,97.95
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,103.2
