Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,105.1
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,97.72
CTRPv2 rep 1,8.3,26.51
CTRPv2 rep 1,17.0,34.33
CTRPv2 rep 1,33.0,10.69
CTRPv2 rep 1,66.0,5.466
CTRPv2 rep 2,0.002,106.4
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,82.95
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,108.7
CTRPv2 rep 2,0.52,110.8
CTRPv2 rep 2,1.0,110.1
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,110.0
CTRPv2 rep 2,8.3,104.8
CTRPv2 rep 2,17.0,112.6
CTRPv2 rep 2,33.0,109.2
CTRPv2 rep 2,66.0,113.7
