Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.01
GDSC1000 rep 1,0.04,98.9787
GDSC1000 rep 1,0.08,88.5639
GDSC1000 rep 1,0.16,78.4658
GDSC1000 rep 1,0.32,77.678
GDSC1000 rep 1,0.64,65.2286
GDSC1000 rep 1,1.28,45.6984
GDSC1000 rep 1,2.56,3.23629
GDSC1000 rep 1,5.12,3.02037
GDSC1000 rep 2,0.015625,96.0136
GDSC1000 rep 2,0.0625,100.962
GDSC1000 rep 2,0.25,100.922
GDSC1000 rep 2,1.0,82.4302
GDSC1000 rep 2,4.0,55.467
CTRPv2,0.0011,95.28
CTRPv2,0.0023,97.62
CTRPv2,0.0045,101.2
CTRPv2,0.009,98.59
CTRPv2,0.018,93.66
CTRPv2,0.036,93.79
CTRPv2,0.072,93.02
CTRPv2,0.14,92.71
CTRPv2,0.29,88.67
CTRPv2,0.58,91.64
CTRPv2,1.2,89.51
CTRPv2,2.3,65.35
CTRPv2,4.6,26.5
CTRPv2,9.2,27.64
CTRPv2,18.0,12.46
CTRPv2,37.0,2.438
