Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,19.088,18.7,18.7,0.000,0
STS-0421,GDSC1000,26.708,1.56,0.681,29.415,0.206
SJRH30,GDSC1000,21.141,3.9,0.64,44.846,0.153
G-402,GDSC1000,13.905,N/A,0.0168,85.394,0.0437
SW982,GDSC1000,2.563,N/A,2.04e+03,94.875,0
SW684,GDSC1000,5.498,1.47e+04,1.47e+04,0.000,0
TE 441.T,GDSC1000,24.585,20.6,20.6,0.000,0
RKN,GDSC1000,41.375,0.791,0.163,28.026,0.349
RH-18,GDSC1000,43.779,0.7,0.7,0.000,0.375
S-117,GDSC1000,13.715,9.56,9.56,0.000,0
KYM-1,GDSC1000,5.366,N/A,0.253,89.846,0.00371
GCT,GDSC1000,0.000,N/A,0.02,100.000,0
RD,GDSC1000,21.922,3.3,3.3,0.000,0.148
SK-UT-1,GDSC1000,9.777,7.19,7.19,0.000,0
A204,GDSC1000,41.437,0.508,0.155,31.767,0.349
HT-1080,GDSC1000,6.790,N/A,0.976,77.590,0.0258
G-401,GDSC1000,38.379,1.29,0.0952,41.660,0.315
RH-41,GDSC1000,8.654,3.38,2.74,26.579,0.0673
RH-1,GDSC1000,47.668,0.348,0.31,5.637,0.422
MFH-ino,GDSC1000,20.058,5.12,5.12,0.000,0.125
SK-LMS-1,GDSC1000,47.311,0.371,0.326,4.880,0.415
CAL-78,GDSC1000,0.319,N/A,0.000263,99.681,0
SKN,GDSC1000,28.613,2.11,0.279,45.302,0.219
RH-41,CTRPv2,49.975,0.136,0.101,19.721,0.467
CAL-78,CTRPv2,21.611,N/A,0.6,52.159,0.18
RH-18,CTRPv2,27.051,4.96,0.284,48.338,0.22
RH-30,CTRPv2,23.108,N/A,0.119,61.899,0.17
RKN,CTRPv2,3.869,N/A,1e+06,92.261,0
RD,CTRPv2,16.532,N/A,0.512,64.834,0.0957
SK-UT-1,CTRPv2,19.165,N/A,0.485,59.892,0.113
TE 441.T,CTRPv2,11.667,18.7,13,25.933,0.097
G-402,CTRPv2,31.520,4.76,0.383,36.411,0.246
SK-LMS-1,CTRPv2,15.123,N/A,0.835,64.062,0.1
Hs 729,CTRPv2,22.751,9.67,6.72,10.021,0.175
HT-1080,CTRPv2,11.378,N/A,4.65,55.470,0.0834
TE 617.T,CTRPv2,12.570,14,6.87,28.128,0.0931
G-401,CTRPv2,38.896,1.16,0.247,26.889,0.324
GCT,CTRPv2,24.567,22.8,0.622,45.570,0.184
KYM-1,CTRPv2,32.008,1.82,0.336,36.903,0.264
A204,CTRPv2,49.561,0.196,0.0757,22.250,0.44
SW982,CTRPv2,14.099,N/A,1.46,62.663,0.0619
