Dataset,Dose,Response
CCLE,0.0025,47.0
CCLE,0.008,6.0
CCLE,0.025,3.0
CCLE,0.08,3.0
CCLE,0.25,2.0
CCLE,0.8,1.0
CCLE,2.53,1.0
CCLE,8.0,1.0
GDSC1000,0.0004,116.553
GDSC1000,0.0008,117.233
GDSC1000,0.0016,112.378
GDSC1000,0.0032,88.5777
GDSC1000,0.0064,15.2148
GDSC1000,0.0128,0.806405
GDSC1000,0.0256,0.309893
GDSC1000,0.0512,0.175008
GDSC1000,0.1024,0.115249
FIMM,0.0001,123.549
FIMM,0.001,117.695
FIMM,0.01,4.2736
FIMM,0.1,5.0666
FIMM,1.0,0.7169
CTRPv2,0.002,3.873
CTRPv2,0.0041,2.398
CTRPv2,0.0081,29.17
CTRPv2,0.016,2.53
CTRPv2,0.032,2.839
CTRPv2,0.065,3.574
CTRPv2,0.13,2.651
CTRPv2,0.26,2.834
CTRPv2,0.52,3.135
CTRPv2,1.0,2.15
CTRPv2,2.1,2.785
CTRPv2,4.2,2.392
CTRPv2,8.3,2.636
CTRPv2,17.0,2.62
CTRPv2,33.0,3.336
CTRPv2,66.0,0.8429
