Dataset,Dose,Response
CCLE,0.0025,120.5
CCLE,0.008,108.53
CCLE,0.025,207.0
CCLE,0.08,171.7
CCLE,0.25,163.8
CCLE,0.8,134.5
CCLE,2.53,78.0
CCLE,8.0,4.0
GDSC1000,0.0078125,115.554
GDSC1000,0.015625,122.022
GDSC1000,0.03125,136.712
GDSC1000,0.0625,125.446
GDSC1000,0.125,128.444
GDSC1000,0.25,100.841
GDSC1000,0.5,74.7724
GDSC1000,1.0,49.6374
GDSC1000,2.0,14.4124
CTRPv2,0.002,97.45
CTRPv2,0.0041,64.4
CTRPv2,0.0081,98.61
CTRPv2,0.016,108.1
CTRPv2,0.032,94.03
CTRPv2,0.065,91.84
CTRPv2,0.13,94.03
CTRPv2,0.26,84.9
CTRPv2,0.52,89.92
CTRPv2,1.0,75.61
CTRPv2,2.1,51.54
CTRPv2,4.2,25.09
CTRPv2,8.3,9.477
CTRPv2,17.0,11.27
CTRPv2,33.0,13.1
CTRPv2,66.0,92.34
