Dataset,Dose,Response
GDSC1000,0.004,86.2763
GDSC1000,0.008,73.5221
GDSC1000,0.016,55.7071
GDSC1000,0.032,41.5193
GDSC1000,0.064,36.3453
GDSC1000,0.128,28.0499
GDSC1000,0.256,27.1554
GDSC1000,0.512,26.881
GDSC1000,1.024,11.0705
gCSI,0.003056,95.9461
gCSI,0.009167,98.6936
gCSI,0.0275,86.0876
gCSI,0.0825,84.7613
gCSI,0.2475,62.0028
gCSI,0.7425,51.316
gCSI,2.22222,20.3908
gCSI,6.66667,19.8791
gCSI,20.0,16.9161
CTRPv2,0.002,97.88
CTRPv2,0.0041,99.2
CTRPv2,0.0081,102.8
CTRPv2,0.016,96.71
CTRPv2,0.032,86.97
CTRPv2,0.065,97.76
CTRPv2,0.13,84.56
CTRPv2,0.26,82.32
CTRPv2,0.52,68.22
CTRPv2,1.0,73.69
CTRPv2,2.1,53.79
CTRPv2,4.2,17.13
CTRPv2,8.3,22.11
CTRPv2,17.0,24.29
CTRPv2,33.0,21.45
CTRPv2,66.0,17.24
