Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.219,50.5,50.5,0.000,0
BT179,CTRPv2,1.188,222,222,0.000,0
BT112,CTRPv2,14.061,6.78,5.99,19.544,0.129
BT164,CTRPv2,5.624,N/A,5.47,69.343,0.0369
BT224,CTRPv2,0.142,N/A,2.31,99.474,0
HSTS,CTRPv2,3.102,N/A,0.0606,94.959,0
KRIJ,CTRPv2,4.501,N/A,4.61,77.463,0.0237
U-CH1,CTRPv2,3.457,N/A,5.63,80.866,0.0148
HS888LU,CTRPv2,2.204,N/A,7.39e+05,95.032,0
BT139,CTRPv2,0.960,N/A,23.7,79.307,0.00211
BT159,CTRPv2,5.308,N/A,6.01,69.565,0.0345
BT187,CTRPv2,2.734,41.9,41.9,0.000,0
BT228,CTRPv2,7.442,30.6,30.6,0.000,0.0468
BT231,CTRPv2,6.221,25.3,25.3,0.000,0.0436
BT239,CTRPv2,19.615,3.69,3.39,14.487,0.184
HS578BST,CTRPv2,0.506,N/A,0.513,98.987,0
BT248,CTRPv2,4.858,N/A,1.72,83.582,0.012
BT131,CTRPv2,2.937,N/A,1e+06,94.126,0
BT147,CTRPv2,0.000,N/A,0.0011,100.000,0
BT172,CTRPv2,2.177,N/A,0.25,95.460,0
BT216,CTRPv2,0.584,N/A,10.1,95.312,0
BT232,CTRPv2,2.259,N/A,7.26e+03,95.481,0
BT245,CTRPv2,1.217,N/A,5.45,93.379,0
BT271,CTRPv2,12.372,1.12e+05,1.12e+05,0.000,0
BT286,CTRPv2,5.348,3.33e+07,1e+06,23.016,0
BT320,CTRPv2,0.399,N/A,16.1,99.201,0
BT328,CTRPv2,0.221,N/A,2.59,99.147,0
BT330,CTRPv2,0.341,N/A,10.1,97.271,0
BT333,CTRPv2,0.943,N/A,0.565,97.649,0
BT340,CTRPv2,1.937,N/A,20.9,80.355,0.00073
BT359,CTRPv2,0.576,3.91e+03,3.91e+03,0.000,0
BT416,CTRPv2,4.314,N/A,1e+06,63.495,0
BT422,CTRPv2,0.021,N/A,0.0396,99.968,0
BT428,CTRPv2,0.000,N/A,0.0011,100.000,0
BT440,CTRPv2,0.473,N/A,8.3,99.055,0
BT444,CTRPv2,0.462,N/A,0.166,99.075,0
BT482,CTRPv2,0.000,N/A,0.0011,100.000,0
BT498,CTRPv2,4.618,N/A,1e+06,90.764,0
BT504,CTRPv2,0.156,N/A,4.6,99.218,0
2004,CTRPv2,0.136,81.6,70.5,22.025,0
ASKA,CTRPv2,0.906,N/A,0.0461,98.189,0
BT12,CTRPv2,18.209,N/A,0.00109,80.922,0.0912
BT16,CTRPv2,14.834,N/A,0.0143,79.867,0.0652
SYO1,CTRPv2,0.203,N/A,0.0129,99.594,0
TM87-16,CTRPv2,3.136,N/A,1e+06,93.729,0
TTC709,CTRPv2,3.244,1.72e+04,1.72e+04,0.000,0
YAMATO,CTRPv2,0.000,N/A,0.0246,100.000,0
