Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.78
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,115.3
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,111.6
CTRPv2 rep 1,0.52,113.8
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,99.95
CTRPv2 rep 1,8.3,99.8
CTRPv2 rep 1,17.0,3.254
CTRPv2 rep 1,33.0,3.631
CTRPv2 rep 1,66.0,2.057
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,106.0
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,111.5
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,74.66
CTRPv2 rep 2,17.0,2.334
CTRPv2 rep 2,33.0,3.605
CTRPv2 rep 2,66.0,1.984
