Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.04,94.0361
DU-145,GDSC1000,0.08,85.6437
DU-145,GDSC1000,0.16,99.7975
DU-145,GDSC1000,0.32,111.424
DU-145,GDSC1000,0.64,73.9889
DU-145,GDSC1000,1.28,67.7283
DU-145,GDSC1000,2.56,77.7902
DU-145,GDSC1000,5.12,73.0341
DU-145,GDSC1000,10.24,55.9899
VCaP,GDSC1000,0.04,81.7766
VCaP,GDSC1000,0.08,78.0476
VCaP,GDSC1000,0.16,42.4709
VCaP,GDSC1000,0.32,30.743
VCaP,GDSC1000,0.64,28.3176
VCaP,GDSC1000,1.28,18.6199
VCaP,GDSC1000,2.56,21.8874
VCaP,GDSC1000,5.12,19.9657
VCaP,GDSC1000,10.24,18.2815
BPH-1,GDSC1000,0.04,65.6388
BPH-1,GDSC1000,0.08,50.5041
BPH-1,GDSC1000,0.16,45.665
BPH-1,GDSC1000,0.32,21.7757
BPH-1,GDSC1000,0.64,17.7551
BPH-1,GDSC1000,1.28,19.9934
BPH-1,GDSC1000,2.56,8.71179
BPH-1,GDSC1000,5.12,7.5223
BPH-1,GDSC1000,10.24,5.41567
PC-3,GDSC1000,0.04,91.0142
PC-3,GDSC1000,0.08,70.0444
PC-3,GDSC1000,0.16,62.2746
PC-3,GDSC1000,0.32,39.8682
PC-3,GDSC1000,0.64,36.734
PC-3,GDSC1000,1.28,30.2863
PC-3,GDSC1000,2.56,30.2295
PC-3,GDSC1000,5.12,31.3395
PC-3,GDSC1000,10.24,33.7601
LNCaP-Clone-FGC,GDSC1000,0.04,85.7699
LNCaP-Clone-FGC,GDSC1000,0.08,70.7084
LNCaP-Clone-FGC,GDSC1000,0.16,47.0191
LNCaP-Clone-FGC,GDSC1000,0.32,33.9985
LNCaP-Clone-FGC,GDSC1000,0.64,20.1427
LNCaP-Clone-FGC,GDSC1000,1.28,12.7805
LNCaP-Clone-FGC,GDSC1000,2.56,11.543
LNCaP-Clone-FGC,GDSC1000,5.12,12.2287
LNCaP-Clone-FGC,GDSC1000,10.24,12.1018
22RV1,GDSC1000,0.04,96.5762
22RV1,GDSC1000,0.08,78.6443
22RV1,GDSC1000,0.16,69.0325
22RV1,GDSC1000,0.32,39.1224
22RV1,GDSC1000,0.64,25.5731
22RV1,GDSC1000,1.28,25.7036
22RV1,GDSC1000,2.56,16.5319
22RV1,GDSC1000,5.12,19.8274
22RV1,GDSC1000,10.24,16.4698
22RV1,CTRPv2,0.0011,103.5
22RV1,CTRPv2,0.0023,106.0
22RV1,CTRPv2,0.0045,103.5
22RV1,CTRPv2,0.009,103.6
22RV1,CTRPv2,0.018,95.36
22RV1,CTRPv2,0.036,103.2
22RV1,CTRPv2,0.072,100.2
22RV1,CTRPv2,0.14,78.06
22RV1,CTRPv2,0.29,45.31
22RV1,CTRPv2,0.58,60.15
22RV1,CTRPv2,1.2,47.35
22RV1,CTRPv2,2.3,29.56
22RV1,CTRPv2,4.6,41.42
22RV1,CTRPv2,9.2,44.64
22RV1,CTRPv2,18.0,25.36
22RV1,CTRPv2,37.0,39.97
PC-3,CTRPv2,0.0011,98.48
PC-3,CTRPv2,0.0023,96.53
PC-3,CTRPv2,0.0045,99.76
PC-3,CTRPv2,0.009,96.31
PC-3,CTRPv2,0.018,89.03
PC-3,CTRPv2,0.036,88.86
PC-3,CTRPv2,0.072,87.52
PC-3,CTRPv2,0.14,76.9
PC-3,CTRPv2,0.29,58.94
PC-3,CTRPv2,0.58,55.7
PC-3,CTRPv2,1.2,49.12
PC-3,CTRPv2,2.3,41.88
PC-3,CTRPv2,4.6,49.77
PC-3,CTRPv2,9.2,47.37
PC-3,CTRPv2,18.0,45.08
PC-3,CTRPv2,37.0,34.96
LNCaP-Clone-FGC,CTRPv2,0.0011,103.2
LNCaP-Clone-FGC,CTRPv2,0.0023,97.61
LNCaP-Clone-FGC,CTRPv2,0.0045,102.0
LNCaP-Clone-FGC,CTRPv2,0.009,114.1
LNCaP-Clone-FGC,CTRPv2,0.018,100.5
LNCaP-Clone-FGC,CTRPv2,0.036,106.6
LNCaP-Clone-FGC,CTRPv2,0.072,100.9
LNCaP-Clone-FGC,CTRPv2,0.14,104.3
LNCaP-Clone-FGC,CTRPv2,0.29,69.48
LNCaP-Clone-FGC,CTRPv2,0.58,61.42
LNCaP-Clone-FGC,CTRPv2,1.2,39.97
LNCaP-Clone-FGC,CTRPv2,2.3,19.08
LNCaP-Clone-FGC,CTRPv2,4.6,13.89
LNCaP-Clone-FGC,CTRPv2,9.2,14.16
LNCaP-Clone-FGC,CTRPv2,18.0,13.95
LNCaP-Clone-FGC,CTRPv2,37.0,11.38
DU-145,CTRPv2,0.0011,97.54
DU-145,CTRPv2,0.0023,96.08
DU-145,CTRPv2,0.0045,95.66
DU-145,CTRPv2,0.009,92.8
DU-145,CTRPv2,0.018,77.33
DU-145,CTRPv2,0.036,85.32
DU-145,CTRPv2,0.072,78.34
DU-145,CTRPv2,0.14,74.77
DU-145,CTRPv2,0.29,57.81
DU-145,CTRPv2,0.58,52.05
DU-145,CTRPv2,1.2,53.39
DU-145,CTRPv2,2.3,46.12
DU-145,CTRPv2,4.6,43.4
DU-145,CTRPv2,9.2,45.33
DU-145,CTRPv2,18.0,46.27
DU-145,CTRPv2,37.0,42.95
DU-145,CTRPv2,0.0011,100.7
DU-145,CTRPv2,0.0023,101.1
