Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0025,104.8
SNU-1077,CTRPv2,0.0051,105.9
SNU-1077,CTRPv2,0.01,101.3
SNU-1077,CTRPv2,0.02,103.5
SNU-1077,CTRPv2,0.041,103.4
SNU-1077,CTRPv2,0.081,102.9
SNU-1077,CTRPv2,0.16,101.4
SNU-1077,CTRPv2,0.32,99.31
SNU-1077,CTRPv2,0.65,98.31
SNU-1077,CTRPv2,1.3,97.76
SNU-1077,CTRPv2,2.6,94.58
SNU-1077,CTRPv2,5.2,93.08
SNU-1077,CTRPv2,10.0,86.44
SNU-1077,CTRPv2,42.0,84.93
SNU-1077,CTRPv2,83.0,96.13
RL95-2,CTRPv2,0.0025,112.9
RL95-2,CTRPv2,0.0051,108.6
RL95-2,CTRPv2,0.01,95.49
RL95-2,CTRPv2,0.02,101.3
RL95-2,CTRPv2,0.041,106.4
RL95-2,CTRPv2,0.081,105.6
RL95-2,CTRPv2,0.16,92.57
RL95-2,CTRPv2,0.32,97.68
RL95-2,CTRPv2,0.65,102.0
RL95-2,CTRPv2,1.3,102.3
RL95-2,CTRPv2,2.6,97.02
RL95-2,CTRPv2,5.2,84.52
RL95-2,CTRPv2,10.0,62.32
RL95-2,CTRPv2,42.0,50.23
HEC1B,CTRPv2,0.0025,108.5
HEC1B,CTRPv2,0.0051,111.2
HEC1B,CTRPv2,0.01,100.8
HEC1B,CTRPv2,0.02,107.7
HEC1B,CTRPv2,0.041,115.2
HEC1B,CTRPv2,0.081,111.8
HEC1B,CTRPv2,0.16,109.6
HEC1B,CTRPv2,0.32,111.9
HEC1B,CTRPv2,0.65,106.3
HEC1B,CTRPv2,1.3,108.3
HEC1B,CTRPv2,2.6,104.1
HEC1B,CTRPv2,5.2,93.15
HEC1B,CTRPv2,10.0,92.71
HEC1B,CTRPv2,42.0,74.2
HEC1B,CTRPv2,83.0,90.3
HEC-108,CTRPv2,0.0025,95.84
HEC-108,CTRPv2,0.0051,93.57
HEC-108,CTRPv2,0.01,97.31
HEC-108,CTRPv2,0.02,92.65
HEC-108,CTRPv2,0.041,92.02
HEC-108,CTRPv2,0.081,95.33
HEC-108,CTRPv2,0.16,95.15
HEC-108,CTRPv2,0.32,94.22
HEC-108,CTRPv2,0.65,97.57
HEC-108,CTRPv2,1.3,100.0
HEC-108,CTRPv2,2.6,100.5
HEC-108,CTRPv2,5.2,97.14
HEC-108,CTRPv2,10.0,85.2
HEC-108,CTRPv2,21.0,87.0
HEC-108,CTRPv2,42.0,90.34
HEC-108,CTRPv2,83.0,98.87
HEC-59,CTRPv2,0.0025,100.4
HEC-59,CTRPv2,0.0051,99.63
HEC-59,CTRPv2,0.01,97.86
HEC-59,CTRPv2,0.02,94.21
HEC-59,CTRPv2,0.041,102.4
HEC-59,CTRPv2,0.081,100.9
HEC-59,CTRPv2,0.16,100.1
HEC-59,CTRPv2,0.32,100.5
HEC-59,CTRPv2,0.65,105.0
HEC-59,CTRPv2,1.3,97.92
HEC-59,CTRPv2,2.6,100.3
HEC-59,CTRPv2,5.2,96.17
HEC-59,CTRPv2,10.0,78.5
HEC-59,CTRPv2,21.0,80.72
HEC-59,CTRPv2,42.0,76.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0025,97.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0051,88.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.01,89.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.02,85.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.041,84.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.081,82.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,90.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.32,88.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.65,94.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.3,91.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.6,96.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.2,98.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,96.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.0,92.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,42.0,96.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,83.0,102.2
HEC-251,CTRPv2,0.0025,107.0
HEC-251,CTRPv2,0.0051,96.45
HEC-251,CTRPv2,0.01,105.8
HEC-251,CTRPv2,0.02,94.76
HEC-251,CTRPv2,0.041,98.85
HEC-251,CTRPv2,0.081,104.0
HEC-251,CTRPv2,0.16,104.1
HEC-251,CTRPv2,0.32,94.37
HEC-251,CTRPv2,0.65,101.5
HEC-251,CTRPv2,1.3,104.4
HEC-251,CTRPv2,2.6,110.8
HEC-251,CTRPv2,5.2,103.2
HEC-251,CTRPv2,10.0,108.9
HEC-251,CTRPv2,21.0,99.77
HEC-251,CTRPv2,42.0,96.26
HEC-251,CTRPv2,83.0,102.8
HEC-265,CTRPv2,0.0025,104.1
HEC-265,CTRPv2,0.0051,104.4
HEC-265,CTRPv2,0.01,108.3
HEC-265,CTRPv2,0.02,104.5
HEC-265,CTRPv2,0.041,99.22
HEC-265,CTRPv2,0.081,100.9
HEC-265,CTRPv2,0.16,96.14
HEC-265,CTRPv2,0.32,91.63
HEC-265,CTRPv2,0.65,103.4
HEC-265,CTRPv2,1.3,103.7
HEC-265,CTRPv2,2.6,105.2
HEC-265,CTRPv2,5.2,104.2
HEC-265,CTRPv2,10.0,93.0
HEC-265,CTRPv2,21.0,78.25
HEC-6,CTRPv2,0.0025,107.1
HEC-6,CTRPv2,0.0051,109.5
HEC-6,CTRPv2,0.01,103.1
HEC-6,CTRPv2,0.02,109.9
HEC-6,CTRPv2,0.041,104.2
HEC-6,CTRPv2,0.081,102.5
HEC-6,CTRPv2,0.16,104.6
HEC-6,CTRPv2,0.32,107.9
HEC-6,CTRPv2,0.65,108.8
HEC-6,CTRPv2,1.3,108.9
HEC-6,CTRPv2,2.6,108.2
HEC-6,CTRPv2,5.2,104.1
HEC-6,CTRPv2,10.0,105.3
HEC-6,CTRPv2,21.0,105.4
HEC-6,CTRPv2,42.0,97.98
HEC-6,CTRPv2,83.0,99.56
JHUEM-2,CTRPv2,0.0025,106.0
JHUEM-2,CTRPv2,0.0051,111.4
JHUEM-2,CTRPv2,0.01,98.9
JHUEM-2,CTRPv2,0.02,105.6
JHUEM-2,CTRPv2,0.041,101.9
JHUEM-2,CTRPv2,0.081,106.4
JHUEM-2,CTRPv2,0.16,107.1
JHUEM-2,CTRPv2,0.32,103.5
JHUEM-2,CTRPv2,0.65,91.08
JHUEM-2,CTRPv2,1.3,97.29
JHUEM-2,CTRPv2,2.6,101.0
JHUEM-2,CTRPv2,5.2,107.4
JHUEM-2,CTRPv2,10.0,104.0
JHUEM-2,CTRPv2,21.0,104.4
JHUEM-2,CTRPv2,42.0,108.7
JHUEM-2,CTRPv2,83.0,113.4
SNG-M,CTRPv2,0.0025,92.29
SNG-M,CTRPv2,0.0051,88.74
SNG-M,CTRPv2,0.01,99.03
SNG-M,CTRPv2,0.02,98.46
SNG-M,CTRPv2,0.041,92.14
SNG-M,CTRPv2,0.081,90.98
SNG-M,CTRPv2,0.16,93.43
SNG-M,CTRPv2,0.32,92.43
SNG-M,CTRPv2,0.65,95.48
SNG-M,CTRPv2,1.3,96.11
SNG-M,CTRPv2,2.6,95.64
SNG-M,CTRPv2,5.2,98.7
SNG-M,CTRPv2,10.0,30.78
SNG-M,CTRPv2,21.0,19.88
SNG-M,CTRPv2,42.0,21.08
SNG-M,CTRPv2,83.0,17.1
HEC-50B,CTRPv2,0.0025,90.65
HEC-50B,CTRPv2,0.0051,88.29
HEC-50B,CTRPv2,0.01,97.17
HEC-50B,CTRPv2,0.02,94.04
HEC-50B,CTRPv2,0.041,87.35
HEC-50B,CTRPv2,0.081,91.86
HEC-50B,CTRPv2,0.16,95.2
HEC-50B,CTRPv2,0.32,94.73
HEC-50B,CTRPv2,0.65,99.58
HEC-50B,CTRPv2,1.3,98.26
HEC-50B,CTRPv2,2.6,97.01
HEC-50B,CTRPv2,5.2,95.6
HEC-50B,CTRPv2,10.0,90.53
HEC-50B,CTRPv2,21.0,88.5
HEC-50B,CTRPv2,42.0,83.01
HEC-50B,CTRPv2,83.0,97.36
EFE-184,CTRPv2,0.0025,115.0
EFE-184,CTRPv2,0.0051,111.4
EFE-184,CTRPv2,0.01,114.6
EFE-184,CTRPv2,0.02,111.5
EFE-184,CTRPv2,0.041,111.2
EFE-184,CTRPv2,0.081,111.6
EFE-184,CTRPv2,0.16,111.4
EFE-184,CTRPv2,0.32,105.7
EFE-184,CTRPv2,0.65,118.4
EFE-184,CTRPv2,1.3,117.2
EFE-184,CTRPv2,2.6,110.1
EFE-184,CTRPv2,5.2,110.1
EFE-184,CTRPv2,10.0,113.4
EFE-184,CTRPv2,21.0,110.9
EFE-184,CTRPv2,42.0,101.0
EFE-184,CTRPv2,83.0,89.74
HEC-151,CTRPv2,0.0025,90.83
HEC-151,CTRPv2,0.0051,95.68
HEC-151,CTRPv2,0.01,97.34
HEC-151,CTRPv2,0.02,96.48
HEC-151,CTRPv2,0.041,95.53
HEC-151,CTRPv2,0.081,92.24
HEC-151,CTRPv2,0.16,102.0
HEC-151,CTRPv2,0.32,103.0
HEC-151,CTRPv2,0.65,104.4
HEC-151,CTRPv2,1.3,105.3
HEC-151,CTRPv2,2.6,109.4
HEC-151,CTRPv2,5.2,106.9
HEC-151,CTRPv2,10.0,61.94
HEC-151,CTRPv2,21.0,47.81
HEC-151,CTRPv2,42.0,42.76
HEC-151,CTRPv2,83.0,24.15
JHUEM-3,CTRPv2,0.0025,112.2
JHUEM-3,CTRPv2,0.0051,112.6
JHUEM-3,CTRPv2,0.01,115.1
JHUEM-3,CTRPv2,0.02,110.3
JHUEM-3,CTRPv2,0.041,92.43
JHUEM-3,CTRPv2,0.081,107.5
JHUEM-3,CTRPv2,0.16,104.0
JHUEM-3,CTRPv2,0.32,115.0
JHUEM-3,CTRPv2,0.65,97.9
JHUEM-3,CTRPv2,1.3,101.4
JHUEM-3,CTRPv2,2.6,89.92
JHUEM-3,CTRPv2,5.2,98.57
JHUEM-3,CTRPv2,10.0,40.18
JHUEM-3,CTRPv2,21.0,40.8
JHUEM-3,CTRPv2,42.0,34.94
JHUEM-3,CTRPv2,83.0,30.37
JHUEM-7,CTRPv2,0.0025,85.73
JHUEM-7,CTRPv2,0.0051,105.0
JHUEM-7,CTRPv2,0.01,103.7
JHUEM-7,CTRPv2,0.02,105.7
JHUEM-7,CTRPv2,0.041,104.4
JHUEM-7,CTRPv2,0.081,112.2
JHUEM-7,CTRPv2,0.16,106.6
JHUEM-7,CTRPv2,0.32,108.1
JHUEM-7,CTRPv2,0.65,93.19
JHUEM-7,CTRPv2,1.3,110.6
JHUEM-7,CTRPv2,2.6,99.34
JHUEM-7,CTRPv2,5.2,98.9
JHUEM-7,CTRPv2,10.0,36.13
JHUEM-7,CTRPv2,21.0,42.38
JHUEM-7,CTRPv2,42.0,31.29
JHUEM-7,CTRPv2,83.0,105.1
SNU-685,CTRPv2,0.0025,103.9
SNU-685,CTRPv2,0.0051,101.7
SNU-685,CTRPv2,0.01,106.7
SNU-685,CTRPv2,0.02,105.6
SNU-685,CTRPv2,0.041,103.1
SNU-685,CTRPv2,0.081,106.4
SNU-685,CTRPv2,0.16,101.7
SNU-685,CTRPv2,0.32,103.1
SNU-685,CTRPv2,0.65,104.5
SNU-685,CTRPv2,1.3,101.8
SNU-685,CTRPv2,2.6,98.07
SNU-685,CTRPv2,5.2,99.67
SNU-685,CTRPv2,10.0,96.47
SNU-685,CTRPv2,21.0,99.65
SNU-685,CTRPv2,42.0,83.91
SNU-685,CTRPv2,83.0,103.5
AN3-CA,CTRPv2,0.0025,101.6
AN3-CA,CTRPv2,0.0051,100.8
AN3-CA,CTRPv2,0.01,97.16
AN3-CA,CTRPv2,0.02,93.52
AN3-CA,CTRPv2,0.041,92.28
AN3-CA,CTRPv2,0.081,98.99
AN3-CA,CTRPv2,0.16,96.19
AN3-CA,CTRPv2,0.32,94.48
AN3-CA,CTRPv2,0.65,95.68
AN3-CA,CTRPv2,1.3,97.15
AN3-CA,CTRPv2,2.6,97.55
AN3-CA,CTRPv2,5.2,94.59
AN3-CA,CTRPv2,10.0,74.34
AN3-CA,CTRPv2,21.0,85.11
AN3-CA,CTRPv2,42.0,65.38
EN,CTRPv2,0.0025,96.27
EN,CTRPv2,0.0051,97.66
EN,CTRPv2,0.01,96.1
EN,CTRPv2,0.02,98.8
EN,CTRPv2,0.041,100.0
EN,CTRPv2,0.081,100.0
EN,CTRPv2,0.16,100.3
EN,CTRPv2,0.32,97.66
EN,CTRPv2,0.65,103.1
EN,CTRPv2,1.3,96.84
EN,CTRPv2,2.6,97.38
EN,CTRPv2,5.2,98.91
EN,CTRPv2,10.0,44.06
EN,CTRPv2,21.0,55.97
EN,CTRPv2,42.0,39.19
COLO-684,CTRPv2,0.0025,144.2
COLO-684,CTRPv2,0.0051,129.9
COLO-684,CTRPv2,0.01,112.7
COLO-684,CTRPv2,0.02,129.5
COLO-684,CTRPv2,0.041,92.36
COLO-684,CTRPv2,0.081,141.1
COLO-684,CTRPv2,1.3,109.0
COLO-684,CTRPv2,5.2,82.58
COLO-684,CTRPv2,10.0,73.01
COLO-684,CTRPv2,21.0,70.28
COLO-684,CTRPv2,42.0,61.45
COLO-684,CTRPv2,83.0,65.03
MES-SA,CTRPv2,0.0025,96.28
MES-SA,CTRPv2,0.0051,98.41
MES-SA,CTRPv2,0.01,99.27
MES-SA,CTRPv2,0.02,99.43
MES-SA,CTRPv2,0.041,98.05
MES-SA,CTRPv2,0.081,99.16
MES-SA,CTRPv2,0.16,100.5
MES-SA,CTRPv2,0.32,97.24
MES-SA,CTRPv2,1.3,98.06
MES-SA,CTRPv2,5.2,101.9
MES-SA,CTRPv2,10.0,101.9
MES-SA,CTRPv2,21.0,98.29
MES-SA,CTRPv2,42.0,104.0
MES-SA,CTRPv2,83.0,103.3
ESS-1,CTRPv2,0.0025,97.78
ESS-1,CTRPv2,0.0051,96.2
ESS-1,CTRPv2,0.01,101.7
ESS-1,CTRPv2,0.02,95.28
ESS-1,CTRPv2,0.041,98.87
ESS-1,CTRPv2,0.081,98.03
ESS-1,CTRPv2,0.16,100.9
ESS-1,CTRPv2,0.32,98.14
ESS-1,CTRPv2,1.3,97.38
ESS-1,CTRPv2,5.2,97.54
ESS-1,CTRPv2,10.0,3.432
ESS-1,CTRPv2,21.0,3.701
ESS-1,CTRPv2,42.0,3.31
ESS-1,CTRPv2,83.0,3.333
MFE-319,CTRPv2,0.0025,97.27
MFE-319,CTRPv2,0.0051,99.81
MFE-319,CTRPv2,0.01,100.4
MFE-319,CTRPv2,0.02,98.15
MFE-319,CTRPv2,0.041,97.41
MFE-319,CTRPv2,0.081,99.98
MFE-319,CTRPv2,0.16,102.6
MFE-319,CTRPv2,0.32,101.0
MFE-319,CTRPv2,1.3,99.76
MFE-319,CTRPv2,5.2,98.78
MFE-319,CTRPv2,10.0,84.25
MFE-319,CTRPv2,21.0,89.5
MFE-319,CTRPv2,42.0,80.67
MFE-319,CTRPv2,83.0,46.28
JHUEM-1,CTRPv2,0.0025,86.02
JHUEM-1,CTRPv2,0.0051,96.33
JHUEM-1,CTRPv2,0.01,93.16
JHUEM-1,CTRPv2,0.02,99.2
JHUEM-1,CTRPv2,0.041,92.6
JHUEM-1,CTRPv2,0.081,97.02
JHUEM-1,CTRPv2,0.16,99.33
JHUEM-1,CTRPv2,0.32,97.41
JHUEM-1,CTRPv2,0.65,99.77
JHUEM-1,CTRPv2,1.3,99.5
JHUEM-1,CTRPv2,2.6,98.02
JHUEM-1,CTRPv2,5.2,94.81
JHUEM-1,CTRPv2,10.0,5.291
JHUEM-1,CTRPv2,21.0,7.315
JHUEM-1,CTRPv2,42.0,5.761
JHUEM-1,CTRPv2,83.0,5.446
HEC-1-A,CTRPv2,0.0025,96.96
HEC-1-A,CTRPv2,0.0051,97.17
HEC-1-A,CTRPv2,0.01,97.48
HEC-1-A,CTRPv2,0.02,96.81
HEC-1-A,CTRPv2,0.041,94.7
HEC-1-A,CTRPv2,0.081,87.47
HEC-1-A,CTRPv2,0.16,95.84
HEC-1-A,CTRPv2,0.32,82.7
HEC-1-A,CTRPv2,0.65,104.0
HEC-1-A,CTRPv2,1.3,105.7
HEC-1-A,CTRPv2,2.6,106.8
HEC-1-A,CTRPv2,5.2,89.46
HEC-1-A,CTRPv2,10.0,15.44
HEC-1-A,CTRPv2,21.0,15.41
HEC-1-A,CTRPv2,42.0,11.0
HEC-1-A,CTRPv2,83.0,6.417
MFE-296,CTRPv2,0.0025,104.2
MFE-296,CTRPv2,0.0051,105.9
MFE-296,CTRPv2,0.01,104.5
MFE-296,CTRPv2,0.02,105.7
MFE-296,CTRPv2,0.041,106.2
MFE-296,CTRPv2,0.081,104.6
MFE-296,CTRPv2,0.16,104.1
MFE-296,CTRPv2,0.32,109.1
MFE-296,CTRPv2,0.65,105.5
MFE-296,CTRPv2,1.3,105.9
MFE-296,CTRPv2,2.6,107.0
MFE-296,CTRPv2,5.2,106.1
MFE-296,CTRPv2,10.0,104.2
MFE-296,CTRPv2,21.0,108.4
MFE-296,CTRPv2,42.0,107.7
MFE-296,CTRPv2,83.0,94.05
