Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.957,N/A,24.3,98.087,0
LN-229,GDSC1000,1.334,N/A,0.00126,98.666,0
SF126,GDSC1000,0.303,N/A,0.00799,99.690,0
A172,GDSC1000,6.578,N/A,4.59,86.843,0
U251,GDSC1000,1.823,N/A,0.0179,96.354,0
D-247MG,GDSC1000,9.860,N/A,1e+06,80.280,0
SK-MG-1,GDSC1000,1.144,N/A,0.328,97.713,0
MOG-G-UVW,GDSC1000,15.547,N/A,0.0311,83.038,0.0657
GB-1,GDSC1000,0.898,N/A,0.102,98.203,0
KNS-81-FD,GDSC1000,11.309,N/A,0.0267,87.938,0.0189
D-283MED,GDSC1000,0.063,N/A,0.111,99.907,0
KG-1-C,GDSC1000,13.197,N/A,0.0545,81.064,0.0391
YH-13,GDSC1000,0.000,N/A,0.0205,100.000,0
SF295,GDSC1000,0.839,N/A,0.000101,99.161,0
U-87-MG,GDSC1000,0.450,N/A,0.184,99.101,0
YKG-1,GDSC1000,1.064,N/A,1.87,97.872,0
8-MG-BA,GDSC1000,2.629,N/A,24.2,94.742,0
CAS-1,GDSC1000,2.495,N/A,0.107,96.446,0
MOG-G-CCM,GDSC1000,19.255,N/A,0.0285,79.283,0.105
KNS-42,GDSC1000,1.260,327,327,0.000,0
T98G,GDSC1000,2.046,N/A,4.53,95.908,0
LNZTA3WT4,GDSC1000,0.000,N/A,0.0205,100.000,0
D-542MG,GDSC1000,1.689,N/A,3.83,96.071,0
SF268,GDSC1000,9.710,N/A,1e-06,90.290,0
D-566MG,GDSC1000,2.404,N/A,0.431,95.193,0
LN-18,GDSC1000,2.227,N/A,0.182,96.323,0
no-11,GDSC1000,11.199,N/A,0.00604,88.219,0.0138
SF539,GDSC1000,0.974,N/A,0.00021,99.026,0
ONS-76,GDSC1000,3.000,N/A,1.6,93.999,0
CCF-STTG1,GDSC1000,3.955,N/A,0.644,92.091,0
SW1783,GDSC1000,3.666,N/A,127,92.668,0
D-423MG,GDSC1000,1.037,N/A,12.8,97.925,0
Daoy,GDSC1000,2.529,N/A,1.63,94.942,0
D-392MG,GDSC1000,1.667,N/A,9.19,96.666,0
DK-MG,GDSC1000,5.154,N/A,0.000485,94.846,0
KINGS-1,GDSC1000,1.942,N/A,0.151,96.116,0
Becker,GDSC1000,1.132,N/A,0.121,97.735,0
U-118-MG,GDSC1000,0.561,N/A,0.162,99.105,0
H4,GDSC1000,2.307,N/A,0.217,95.386,0
DBTRG-05MG,GDSC1000,0.393,N/A,0.166,99.214,0
D-263MG,GDSC1000,0.000,N/A,0.0205,100.000,0
42-MG-BA,GDSC1000,5.093,N/A,0.332,89.814,0
D-502MG,GDSC1000,2.028,N/A,1.59,95.336,0
LN-405,GDSC1000,1.984,627,627,0.000,0
GI-1,GDSC1000,0.760,8,8,0.000,0
no-10,GDSC1000,3.101,N/A,0.0369,93.797,0
PFSK-1,GDSC1000,1.025,N/A,1.99,97.891,0
D-336MG,GDSC1000,3.462,N/A,6.1,93.077,0
Hs 683,GDSC1000,0.766,N/A,0.0644,98.469,0
GMS-10,GDSC1000,0.969,N/A,2.98,90.858,0
SW1088,GDSC1000,0.212,N/A,0.000235,99.788,0
KS-1,GDSC1000,0.678,15.1,15.1,0.000,0
M059J,GDSC1000,2.495,N/A,0.0825,96.666,0
GAMG,GDSC1000,7.277,N/A,51,85.447,0
SNB75,GDSC1000,2.774,N/A,0.446,93.755,0
AM-38,GDSC1000,4.955,N/A,15,90.091,0
KALS-1,GDSC1000,5.202,N/A,0.000858,89.597,0
