Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,14.123,N/A,1e-06,71.754,0
A2780,CTRPv2,17.113,10.2,9.24,9.751,0.154
IGROV-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCAS,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-4,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-8,CTRPv2,0.156,N/A,1.07,99.606,0
IGROV-1,CTRPv2,0.117,N/A,0.267,99.779,0
SNU-840,CTRPv2,5.584,1.04e+03,1.04e+03,0.000,0
TYK-nu,CTRPv2,18.617,8.29,7.76,9.540,0.174
Caov-3,CTRPv2,0.561,N/A,0.125,99.036,0
Hey-A8,CTRPv2,0.000,N/A,0.0161,100.000,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.883,N/A,0.0167,98.891,0
SK-OV-3,CTRPv2,0.327,N/A,89.8,98.729,0
OAW-28,CTRPv2,2.652,N/A,1e+06,94.696,0
COV362,CTRPv2,42.612,682,682,0.000,0
EFO-27,CTRPv2,3.733,60.9,60.9,0.000,0.0233
EFO-21,CTRPv2,3.314,N/A,1e+06,93.371,0
JHOM-1,CTRPv2,7.003,N/A,0.00897,91.816,0
COV644,CTRPv2,16.474,N/A,1e+06,67.051,0
OV-90,CTRPv2,1.891,N/A,0.324,96.299,0
OAW-42,CTRPv2,18.858,6.52,5.76,19.575,0.175
OV7,CTRPv2,16.505,6.54,4.93,33.808,0.148
OAW-28,CTRPv2,7.153,N/A,1e+06,76.503,0
OV56,CTRPv2,0.000,N/A,0.002,100.000,0
JHOS-2,CTRPv2,7.395,N/A,1e+06,85.210,0
OVCAR-5,CTRPv2,31.259,54.1,54.1,0.000,0.236
OC-314,CTRPv2,15.253,7.19,4.96,38.671,0.135
