Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,93.8
A549,CCLE,0.008,97.3
A549,CCLE,0.025,98.7
A549,CCLE,0.08,101.03
A549,CCLE,0.25,100.21
A549,CCLE,0.8,97.0
A549,CCLE,2.53,90.8
A549,CCLE,8.0,13.0
CAL-12T,CCLE,0.0025,96.3
CAL-12T,CCLE,0.008,94.8
CAL-12T,CCLE,0.025,88.0
CAL-12T,CCLE,0.08,99.946
CAL-12T,CCLE,0.25,116.8
CAL-12T,CCLE,0.8,111.2
CAL-12T,CCLE,2.53,82.0
CAL-12T,CCLE,8.0,16.0
Calu-1,CCLE,0.0025,106.3
Calu-1,CCLE,0.008,111.0
Calu-1,CCLE,0.025,108.05
Calu-1,CCLE,0.08,97.8
Calu-1,CCLE,0.25,105.51
Calu-1,CCLE,0.8,119.5
Calu-1,CCLE,2.53,109.27
Calu-1,CCLE,8.0,85.0
Calu-3,CCLE,0.0025,101.73
Calu-3,CCLE,0.008,101.73
Calu-3,CCLE,0.025,105.73
Calu-3,CCLE,0.08,92.0
Calu-3,CCLE,0.25,111.2
Calu-3,CCLE,0.8,108.4
Calu-3,CCLE,2.53,101.03
Calu-3,CCLE,8.0,58.0
Calu-6,CCLE,0.0025,82.0
Calu-6,CCLE,0.008,105.68
Calu-6,CCLE,0.025,88.0
Calu-6,CCLE,0.08,109.64
Calu-6,CCLE,0.25,105.41
Calu-6,CCLE,0.8,107.7
Calu-6,CCLE,2.53,80.0
Calu-6,CCLE,8.0,39.0
COLO-677,CCLE,0.0025,88.0
COLO-677,CCLE,0.008,99.19
COLO-677,CCLE,0.025,102.83
COLO-677,CCLE,0.08,99.14
COLO-677,CCLE,0.25,98.7
COLO-677,CCLE,0.8,101.94
COLO-677,CCLE,2.53,82.0
COLO-677,CCLE,8.0,33.0
COLO-699,CCLE,0.0025,83.0
COLO-699,CCLE,0.008,107.27
COLO-699,CCLE,0.025,89.0
COLO-699,CCLE,0.08,107.06
COLO-699,CCLE,0.25,114.7
COLO-699,CCLE,0.8,103.8
COLO-699,CCLE,2.53,81.0
COLO-699,CCLE,8.0,42.0
COR-L105,CCLE,0.0025,98.7
COR-L105,CCLE,0.008,103.99
COR-L105,CCLE,0.025,91.0
COR-L105,CCLE,0.08,108.68
COR-L105,CCLE,0.25,89.0
COR-L105,CCLE,0.8,119.7
COR-L105,CCLE,2.53,111.6
COR-L105,CCLE,8.0,105.96
COR-L23,CCLE,0.0025,93.7
COR-L23,CCLE,0.008,102.84
COR-L23,CCLE,0.025,99.33
COR-L23,CCLE,0.08,103.15
COR-L23,CCLE,0.25,100.7
COR-L23,CCLE,0.8,100.22
COR-L23,CCLE,2.53,98.1
COR-L23,CCLE,8.0,57.0
DMS-114,CCLE,0.0025,73.0
DMS-114,CCLE,0.008,81.0
DMS-114,CCLE,0.025,80.0
DMS-114,CCLE,0.08,77.0
DMS-114,CCLE,0.25,84.0
DMS-114,CCLE,0.8,67.0
DMS-114,CCLE,2.53,75.0
DMS-114,CCLE,8.0,40.0
DV-90,CCLE,0.0025,128.5
DV-90,CCLE,0.008,94.4
DV-90,CCLE,0.025,114.5
DV-90,CCLE,0.08,134.6
DV-90,CCLE,0.25,119.1
DV-90,CCLE,0.8,98.5
DV-90,CCLE,2.53,95.0
DV-90,CCLE,8.0,102.74
EBC-1,CCLE,0.0025,88.0
EBC-1,CCLE,0.008,90.2
EBC-1,CCLE,0.025,62.0
EBC-1,CCLE,0.08,23.0
EBC-1,CCLE,0.25,14.0
EBC-1,CCLE,0.8,15.0
EBC-1,CCLE,2.53,10.0
EBC-1,CCLE,8.0,8.0
GLC-82,CCLE,0.0025,97.6
GLC-82,CCLE,0.008,94.5
GLC-82,CCLE,0.025,99.74
GLC-82,CCLE,0.08,107.23
GLC-82,CCLE,0.25,112.3
GLC-82,CCLE,0.8,105.44
GLC-82,CCLE,2.53,103.56
GLC-82,CCLE,8.0,58.0
HCC-15,CCLE,0.0025,98.4
HCC-15,CCLE,0.008,104.68
HCC-15,CCLE,0.025,105.08
HCC-15,CCLE,0.08,115.5
HCC-15,CCLE,0.25,111.1
HCC-15,CCLE,0.8,114.0
HCC-15,CCLE,2.53,95.8
HCC-15,CCLE,8.0,52.0
HCC2935,CCLE,0.0025,91.0
HCC2935,CCLE,0.008,91.1
HCC2935,CCLE,0.025,95.2
HCC2935,CCLE,0.08,110.2
HCC2935,CCLE,0.25,87.0
HCC2935,CCLE,0.8,95.2
HCC2935,CCLE,2.53,104.64
HCC2935,CCLE,8.0,87.0
HCC4006,CCLE,0.0025,93.6
HCC4006,CCLE,0.008,101.13
HCC4006,CCLE,0.025,91.8
HCC4006,CCLE,0.08,89.0
HCC4006,CCLE,0.25,106.11
HCC4006,CCLE,0.8,93.2
HCC4006,CCLE,2.53,90.4
HCC4006,CCLE,8.0,67.0
HCC-44,CCLE,0.0025,98.4
HCC-44,CCLE,0.008,96.8
HCC-44,CCLE,0.025,94.8
HCC-44,CCLE,0.08,96.1
HCC-44,CCLE,0.25,112.6
HCC-44,CCLE,0.8,113.1
HCC-44,CCLE,2.53,116.2
HCC-44,CCLE,8.0,93.7
HCC-78,CCLE,0.0025,102.37
HCC-78,CCLE,0.008,94.3
HCC-78,CCLE,0.025,101.33
HCC-78,CCLE,0.08,90.6
HCC-78,CCLE,0.25,109.07
HCC-78,CCLE,0.8,86.0
HCC-78,CCLE,2.53,82.0
HCC-78,CCLE,8.0,62.0
HCC827,CCLE,0.0025,90.0
HCC827,CCLE,0.008,113.8
HCC827,CCLE,0.025,90.6
HCC827,CCLE,0.08,81.0
HCC827,CCLE,0.25,105.05
HCC827,CCLE,0.8,107.58
HCC827,CCLE,2.53,106.41
HCC827,CCLE,8.0,108.47
Hs 229.T,CCLE,0.0025,98.8
Hs 229.T,CCLE,0.008,99.72
Hs 229.T,CCLE,0.025,104.56
Hs 229.T,CCLE,0.08,103.48
Hs 229.T,CCLE,0.25,105.92
Hs 229.T,CCLE,0.8,90.0
Hs 229.T,CCLE,2.53,93.9
Hs 229.T,CCLE,8.0,88.0
IA-LM,CCLE,0.0025,77.0
IA-LM,CCLE,0.008,113.1
IA-LM,CCLE,0.025,82.0
IA-LM,CCLE,0.08,111.8
IA-LM,CCLE,0.25,95.0
IA-LM,CCLE,0.8,123.4
IA-LM,CCLE,2.53,95.8
IA-LM,CCLE,8.0,107.06
KNS-62,CCLE,0.0025,77.0
KNS-62,CCLE,0.008,83.0
KNS-62,CCLE,0.025,102.79
KNS-62,CCLE,0.08,111.0
KNS-62,CCLE,0.25,95.9
KNS-62,CCLE,0.8,108.62
KNS-62,CCLE,2.53,122.0
KNS-62,CCLE,8.0,111.5
LC-1/sq-SF,CCLE,0.0025,99.0
LC-1/sq-SF,CCLE,0.008,98.4
LC-1/sq-SF,CCLE,0.025,113.8
LC-1/sq-SF,CCLE,0.08,96.3
LC-1/sq-SF,CCLE,0.25,111.4
LC-1/sq-SF,CCLE,0.8,118.5
LC-1/sq-SF,CCLE,2.53,99.77
LC-1/sq-SF,CCLE,8.0,102.26
LCLC-103H,CCLE,0.0025,96.1
LCLC-103H,CCLE,0.008,111.2
LCLC-103H,CCLE,0.025,99.58
LCLC-103H,CCLE,0.08,107.65
LCLC-103H,CCLE,0.25,106.7
LCLC-103H,CCLE,0.8,103.76
LCLC-103H,CCLE,2.53,100.44
LCLC-103H,CCLE,8.0,89.0
LOU-NH91,CCLE,0.0025,86.0
LOU-NH91,CCLE,0.008,112.0
LOU-NH91,CCLE,0.025,106.15
LOU-NH91,CCLE,0.08,90.4
LOU-NH91,CCLE,0.25,107.97
LOU-NH91,CCLE,0.8,110.2
LOU-NH91,CCLE,2.53,90.7
LOU-NH91,CCLE,8.0,66.0
LU-99A,CCLE,0.0025,98.9
LU-99A,CCLE,0.008,98.4
LU-99A,CCLE,0.025,108.08
LU-99A,CCLE,0.08,116.2
LU-99A,CCLE,0.25,95.0
LU-99A,CCLE,0.8,87.0
LU-99A,CCLE,2.53,56.0
LU-99A,CCLE,8.0,19.0
LUDLU-1,CCLE,0.0025,116.0
LUDLU-1,CCLE,0.008,99.86
LUDLU-1,CCLE,0.025,85.0
LUDLU-1,CCLE,0.08,103.9
LUDLU-1,CCLE,0.25,93.5
LUDLU-1,CCLE,0.8,114.2
LUDLU-1,CCLE,2.53,90.8
LUDLU-1,CCLE,8.0,67.0
MOR/CPR,CCLE,0.0025,103.25
MOR/CPR,CCLE,0.008,87.0
MOR/CPR,CCLE,0.025,110.5
MOR/CPR,CCLE,0.08,91.8
MOR/CPR,CCLE,0.25,118.8
MOR/CPR,CCLE,0.8,95.5
MOR/CPR,CCLE,2.53,88.0
MOR/CPR,CCLE,8.0,81.0
NCI-H1048,CCLE,0.0025,94.9
NCI-H1048,CCLE,0.008,110.5
NCI-H1048,CCLE,0.025,104.08
NCI-H1048,CCLE,0.08,112.0
NCI-H1048,CCLE,0.25,98.4
NCI-H1048,CCLE,0.8,108.76
NCI-H1048,CCLE,2.53,90.3
NCI-H1048,CCLE,8.0,31.0
NCI-H1092,CCLE,0.0025,100.091
NCI-H1092,CCLE,0.008,97.1
NCI-H1092,CCLE,0.025,111.5
NCI-H1092,CCLE,0.08,84.0
NCI-H1092,CCLE,0.25,120.0
NCI-H1092,CCLE,0.8,92.4
NCI-H1092,CCLE,2.53,96.5
NCI-H1092,CCLE,8.0,57.0
NCI-H1155,CCLE,0.0025,97.2
NCI-H1155,CCLE,0.008,88.0
NCI-H1155,CCLE,0.025,104.33
NCI-H1155,CCLE,0.08,100.85
NCI-H1155,CCLE,0.25,107.33
NCI-H1155,CCLE,0.8,105.82
NCI-H1155,CCLE,2.53,51.0
NCI-H1155,CCLE,8.0,39.0
NCI-H1184,CCLE,0.0025,141.4
NCI-H1184,CCLE,0.008,81.0
NCI-H1184,CCLE,0.025,85.0
NCI-H1184,CCLE,0.08,116.8
NCI-H1184,CCLE,0.25,145.5
NCI-H1184,CCLE,0.8,117.5
NCI-H1184,CCLE,2.53,169.8
NCI-H1184,CCLE,8.0,97.0
NCI-H1299,CCLE,0.0025,106.88
NCI-H1299,CCLE,0.008,91.1
NCI-H1299,CCLE,0.025,78.0
NCI-H1299,CCLE,0.08,84.0
NCI-H1299,CCLE,0.25,107.72
NCI-H1299,CCLE,0.8,102.73
NCI-H1299,CCLE,2.53,90.1
NCI-H1299,CCLE,8.0,72.0
NCI-H1339,CCLE,0.0025,89.0
NCI-H1339,CCLE,0.008,95.4
NCI-H1339,CCLE,0.025,100.26
NCI-H1339,CCLE,0.08,101.21
NCI-H1339,CCLE,0.25,105.84
NCI-H1339,CCLE,0.8,99.98
NCI-H1339,CCLE,2.53,90.4
NCI-H1339,CCLE,8.0,73.0
NCI-H1341,CCLE,0.0025,121.5
NCI-H1341,CCLE,0.008,58.0
NCI-H1341,CCLE,0.025,112.3
NCI-H1341,CCLE,0.08,85.0
NCI-H1341,CCLE,0.25,127.2
NCI-H1341,CCLE,0.8,89.0
NCI-H1341,CCLE,2.53,68.0
NCI-H1341,CCLE,8.0,28.0
NCI-H1355,CCLE,0.0025,87.0
NCI-H1355,CCLE,0.008,88.0
NCI-H1355,CCLE,0.025,96.5
NCI-H1355,CCLE,0.08,89.0
NCI-H1355,CCLE,0.25,102.81
NCI-H1355,CCLE,0.8,92.4
NCI-H1355,CCLE,2.53,94.2
NCI-H1355,CCLE,8.0,46.0
NCI-H1373,CCLE,0.0025,91.4
NCI-H1373,CCLE,0.008,96.7
NCI-H1373,CCLE,0.025,101.61
NCI-H1373,CCLE,0.08,106.49
NCI-H1373,CCLE,0.25,100.59
NCI-H1373,CCLE,0.8,110.0
NCI-H1373,CCLE,2.53,91.0
NCI-H1373,CCLE,8.0,63.0
NCI-H1563,CCLE,0.0025,92.4
NCI-H1563,CCLE,0.008,97.8
NCI-H1563,CCLE,0.025,105.41
NCI-H1563,CCLE,0.08,98.1
NCI-H1563,CCLE,0.25,103.34
NCI-H1563,CCLE,0.8,92.1
NCI-H1563,CCLE,2.53,109.61
NCI-H1563,CCLE,8.0,68.0
NCI-H1568,CCLE,0.0025,88.0
NCI-H1568,CCLE,0.008,103.68
NCI-H1568,CCLE,0.025,91.8
NCI-H1568,CCLE,0.08,95.1
NCI-H1568,CCLE,0.25,109.15
NCI-H1568,CCLE,0.8,108.99
NCI-H1568,CCLE,2.53,91.0
NCI-H1568,CCLE,8.0,53.0
NCI-H1573,CCLE,0.0025,99.73
NCI-H1573,CCLE,0.008,87.0
NCI-H1573,CCLE,0.025,90.0
NCI-H1573,CCLE,0.08,84.0
NCI-H1573,CCLE,0.25,98.9
NCI-H1573,CCLE,0.8,96.4
NCI-H1573,CCLE,2.53,93.1
NCI-H1573,CCLE,8.0,82.0
NCI-H1581,CCLE,0.0025,89.0
NCI-H1581,CCLE,0.008,84.0
NCI-H1581,CCLE,0.025,87.0
NCI-H1581,CCLE,0.08,107.3
NCI-H1581,CCLE,0.25,120.2
NCI-H1581,CCLE,0.8,114.6
NCI-H1581,CCLE,2.53,87.0
NCI-H1581,CCLE,8.0,80.0
NCI-H1648,CCLE,0.0025,95.6
NCI-H1648,CCLE,0.008,88.0
NCI-H1648,CCLE,0.025,109.43
NCI-H1648,CCLE,0.08,87.0
NCI-H1648,CCLE,0.25,127.0
NCI-H1648,CCLE,0.8,129.6
NCI-H1648,CCLE,2.53,96.9
NCI-H1648,CCLE,8.0,84.0
NCI-H1650,CCLE,0.0025,92.8
NCI-H1650,CCLE,0.008,96.7
