Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,108.8
BT145,CTRPv2,0.0041,110.5
BT145,CTRPv2,0.0081,115.6
BT145,CTRPv2,0.016,116.7
BT145,CTRPv2,0.032,114.9
BT145,CTRPv2,0.065,110.5
BT145,CTRPv2,0.13,123.4
BT145,CTRPv2,0.26,117.3
BT145,CTRPv2,0.52,125.2
BT145,CTRPv2,1.0,120.8
BT145,CTRPv2,2.1,118.4
BT145,CTRPv2,4.2,112.9
BT145,CTRPv2,8.3,46.09
BT145,CTRPv2,17.0,45.66
BT145,CTRPv2,33.0,47.49
BT145,CTRPv2,66.0,60.63
BT179,CTRPv2,0.002,111.6
BT179,CTRPv2,0.0041,113.2
BT179,CTRPv2,0.0081,113.9
BT179,CTRPv2,0.016,114.8
BT179,CTRPv2,0.032,112.9
BT179,CTRPv2,0.065,112.5
BT179,CTRPv2,0.13,116.0
BT179,CTRPv2,0.26,114.8
BT179,CTRPv2,0.52,119.5
BT179,CTRPv2,1.0,119.1
BT179,CTRPv2,2.1,121.2
BT179,CTRPv2,4.2,115.5
BT179,CTRPv2,8.3,103.6
BT179,CTRPv2,17.0,108.1
BT179,CTRPv2,33.0,104.9
BT179,CTRPv2,66.0,62.21
BT112,CTRPv2,0.002,120.5
BT112,CTRPv2,0.0041,117.5
BT112,CTRPv2,0.0081,118.3
BT112,CTRPv2,0.016,120.7
BT112,CTRPv2,0.032,123.3
BT112,CTRPv2,0.065,116.0
BT112,CTRPv2,0.13,129.5
BT112,CTRPv2,0.26,117.5
BT112,CTRPv2,0.52,126.2
BT112,CTRPv2,1.0,125.5
BT112,CTRPv2,2.1,121.9
BT112,CTRPv2,4.2,116.4
BT112,CTRPv2,8.3,58.84
BT112,CTRPv2,17.0,51.15
BT112,CTRPv2,33.0,57.0
BT164,CTRPv2,0.002,109.3
BT164,CTRPv2,0.0041,110.1
BT164,CTRPv2,0.0081,125.3
BT164,CTRPv2,0.016,119.8
BT164,CTRPv2,0.032,110.4
BT164,CTRPv2,0.065,122.8
BT164,CTRPv2,0.13,121.0
BT164,CTRPv2,0.26,122.1
BT164,CTRPv2,0.52,122.5
BT164,CTRPv2,1.0,123.5
BT164,CTRPv2,2.1,121.6
BT164,CTRPv2,4.2,116.6
BT164,CTRPv2,8.3,73.69
BT164,CTRPv2,17.0,75.99
BT164,CTRPv2,33.0,75.24
BT164,CTRPv2,66.0,55.74
BT224,CTRPv2,0.002,108.3
BT224,CTRPv2,0.0041,104.1
BT224,CTRPv2,0.0081,106.4
BT224,CTRPv2,0.016,106.9
BT224,CTRPv2,0.032,108.5
BT224,CTRPv2,0.065,103.1
BT224,CTRPv2,0.13,111.4
BT224,CTRPv2,0.26,108.1
BT224,CTRPv2,0.52,113.2
BT224,CTRPv2,1.0,111.1
BT224,CTRPv2,2.1,109.1
BT224,CTRPv2,4.2,105.0
BT224,CTRPv2,8.3,92.01
BT224,CTRPv2,17.0,90.56
BT224,CTRPv2,33.0,87.99
BT224,CTRPv2,66.0,74.66
KRIJ,CTRPv2,0.002,99.6
KRIJ,CTRPv2,0.0041,100.1
KRIJ,CTRPv2,0.0081,88.75
KRIJ,CTRPv2,0.016,105.7
KRIJ,CTRPv2,0.032,114.9
KRIJ,CTRPv2,0.065,106.6
KRIJ,CTRPv2,0.13,86.42
KRIJ,CTRPv2,0.26,100.3
KRIJ,CTRPv2,0.52,99.69
KRIJ,CTRPv2,1.0,128.9
KRIJ,CTRPv2,2.1,101.5
KRIJ,CTRPv2,4.2,117.3
KRIJ,CTRPv2,17.0,26.28
KRIJ,CTRPv2,33.0,19.56
KRIJ,CTRPv2,66.0,10.75
PSTS,CTRPv2,0.002,111.7
PSTS,CTRPv2,0.0041,107.2
PSTS,CTRPv2,0.0081,107.4
PSTS,CTRPv2,0.016,122.3
PSTS,CTRPv2,0.032,105.8
PSTS,CTRPv2,0.065,114.2
PSTS,CTRPv2,0.13,103.8
PSTS,CTRPv2,0.26,94.05
PSTS,CTRPv2,0.52,111.8
PSTS,CTRPv2,1.0,112.2
PSTS,CTRPv2,2.1,106.1
PSTS,CTRPv2,4.2,109.5
PSTS,CTRPv2,8.3,77.26
PSTS,CTRPv2,17.0,85.71
PSTS,CTRPv2,33.0,93.41
PSTS,CTRPv2,66.0,30.75
U-CH1,CTRPv2,0.002,107.2
U-CH1,CTRPv2,0.0041,107.7
U-CH1,CTRPv2,0.0081,107.2
U-CH1,CTRPv2,0.016,120.6
U-CH1,CTRPv2,0.032,98.88
U-CH1,CTRPv2,0.065,107.4
U-CH1,CTRPv2,0.13,115.4
U-CH1,CTRPv2,0.26,109.0
HS888LU,CTRPv2,0.002,99.55
HS888LU,CTRPv2,0.0041,104.8
HS888LU,CTRPv2,0.0081,103.8
HS888LU,CTRPv2,0.016,103.3
HS888LU,CTRPv2,0.032,102.9
HS888LU,CTRPv2,0.065,112.2
HS888LU,CTRPv2,0.13,103.3
HS888LU,CTRPv2,0.26,101.4
HS888LU,CTRPv2,0.52,95.84
HS888LU,CTRPv2,1.0,95.8
HS888LU,CTRPv2,2.1,94.69
HS888LU,CTRPv2,4.2,70.63
HS888LU,CTRPv2,8.3,48.88
HS888LU,CTRPv2,17.0,47.99
HS888LU,CTRPv2,33.0,47.72
HS888LU,CTRPv2,66.0,43.38
BT139,CTRPv2,0.002,103.5
BT139,CTRPv2,0.0041,106.4
BT139,CTRPv2,0.0081,106.6
BT139,CTRPv2,0.016,102.5
BT139,CTRPv2,0.032,110.3
BT139,CTRPv2,0.065,107.2
BT139,CTRPv2,0.13,106.4
BT139,CTRPv2,0.26,100.6
