Dataset,Dose,Response
CTRPv2 rep 1,0.0015,103.5
CTRPv2 rep 1,0.0061,105.6
CTRPv2 rep 1,0.024,103.6
CTRPv2 rep 1,0.049,104.1
CTRPv2 rep 1,0.097,108.9
CTRPv2 rep 1,0.19,105.4
CTRPv2 rep 1,0.39,107.0
CTRPv2 rep 1,0.78,107.0
CTRPv2 rep 1,1.6,112.9
CTRPv2 rep 1,3.1,112.7
CTRPv2 rep 1,12.0,106.1
CTRPv2 rep 1,50.0,107.3
CTRPv2 rep 2,0.0015,102.5
CTRPv2 rep 2,0.003,103.0
CTRPv2 rep 2,0.0061,100.2
CTRPv2 rep 2,0.012,102.3
CTRPv2 rep 2,0.024,107.3
CTRPv2 rep 2,0.049,127.2
CTRPv2 rep 2,0.097,108.8
CTRPv2 rep 2,0.19,131.6
CTRPv2 rep 2,0.39,102.9
CTRPv2 rep 2,0.78,103.4
CTRPv2 rep 2,1.6,120.2
CTRPv2 rep 2,3.1,122.4
CTRPv2 rep 2,25.0,130.6
