Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,112.4
HCC-95,CTRPv2,0.002,113.0
HCC-95,CTRPv2,0.0081,111.7
HCC-95,CTRPv2,0.016,113.3
HCC-95,CTRPv2,0.032,114.1
HCC-95,CTRPv2,0.065,111.4
HCC-95,CTRPv2,0.13,107.7
HCC-95,CTRPv2,0.26,110.6
HCC-95,CTRPv2,0.52,92.11
HCC-95,CTRPv2,2.1,73.3
HCC-95,CTRPv2,4.2,66.48
HCC-95,CTRPv2,8.3,60.67
HCC-95,CTRPv2,17.0,63.46
HCC-95,CTRPv2,33.0,70.93
A549,CTRPv2,0.002,103.9
A549,CTRPv2,0.0081,103.7
A549,CTRPv2,0.016,107.7
A549,CTRPv2,0.032,103.8
A549,CTRPv2,0.065,106.3
A549,CTRPv2,0.13,111.0
A549,CTRPv2,0.26,89.54
A549,CTRPv2,0.52,92.72
A549,CTRPv2,2.1,65.41
A549,CTRPv2,4.2,58.68
A549,CTRPv2,8.3,53.13
A549,CTRPv2,17.0,65.38
A549,CTRPv2,33.0,62.89
NCI-H2009,CTRPv2,0.002,94.42
NCI-H2009,CTRPv2,0.0081,103.2
NCI-H2009,CTRPv2,0.016,103.0
NCI-H2009,CTRPv2,0.032,103.4
NCI-H2009,CTRPv2,0.065,105.3
NCI-H2009,CTRPv2,0.13,100.4
NCI-H2009,CTRPv2,0.26,97.34
NCI-H2009,CTRPv2,0.52,88.94
NCI-H2009,CTRPv2,2.1,21.24
NCI-H2009,CTRPv2,4.2,26.26
NCI-H2009,CTRPv2,8.3,39.66
NCI-H2009,CTRPv2,17.0,26.14
NCI-H2009,CTRPv2,33.0,23.23
HCC-15,CTRPv2,0.001,104.4
HCC-15,CTRPv2,0.002,103.4
HCC-15,CTRPv2,0.0081,101.5
HCC-15,CTRPv2,0.016,101.4
HCC-15,CTRPv2,0.032,101.2
HCC-15,CTRPv2,0.13,104.1
HCC-15,CTRPv2,0.26,99.38
HCC-15,CTRPv2,0.52,65.77
HCC-15,CTRPv2,2.1,49.7
HCC-15,CTRPv2,4.2,43.51
HCC-15,CTRPv2,8.3,61.44
HCC-15,CTRPv2,17.0,51.8
HCC-15,CTRPv2,33.0,68.69
LU-99A,CTRPv2,0.001,101.7
LU-99A,CTRPv2,0.002,108.1
LU-99A,CTRPv2,0.0081,102.7
LU-99A,CTRPv2,0.016,105.1
LU-99A,CTRPv2,0.032,101.7
LU-99A,CTRPv2,0.13,105.2
LU-99A,CTRPv2,0.26,100.7
LU-99A,CTRPv2,0.52,56.54
LU-99A,CTRPv2,2.1,43.5
LU-99A,CTRPv2,4.2,36.58
LU-99A,CTRPv2,8.3,26.98
LU-99A,CTRPv2,17.0,20.22
LU-99A,CTRPv2,33.0,18.0
NCI-H1155,CTRPv2,0.001,104.4
NCI-H1155,CTRPv2,0.002,101.9
NCI-H1155,CTRPv2,0.0081,95.65
NCI-H1155,CTRPv2,0.016,97.08
NCI-H1155,CTRPv2,0.032,105.3
NCI-H1155,CTRPv2,0.13,97.28
NCI-H1155,CTRPv2,0.26,91.38
NCI-H1155,CTRPv2,0.52,30.11
NCI-H1155,CTRPv2,2.1,19.59
NCI-H1155,CTRPv2,4.2,17.09
NCI-H1155,CTRPv2,8.3,15.27
NCI-H1155,CTRPv2,17.0,12.62
NCI-H1155,CTRPv2,33.0,13.41
NCI-H1581,CTRPv2,0.001,106.6
NCI-H1581,CTRPv2,0.002,108.5
NCI-H1581,CTRPv2,0.0081,103.1
NCI-H1581,CTRPv2,0.016,109.7
NCI-H1581,CTRPv2,0.032,102.6
NCI-H1581,CTRPv2,0.13,110.8
NCI-H1581,CTRPv2,0.26,92.83
NCI-H1581,CTRPv2,0.52,51.19
NCI-H1581,CTRPv2,2.1,47.12
NCI-H1581,CTRPv2,4.2,36.23
NCI-H1581,CTRPv2,8.3,29.61
NCI-H1581,CTRPv2,17.0,22.49
NCI-H1581,CTRPv2,33.0,18.29
NCI-H2106,CTRPv2,0.001,109.8
NCI-H2106,CTRPv2,0.002,104.3
NCI-H2106,CTRPv2,0.0081,102.7
NCI-H2106,CTRPv2,0.016,111.6
NCI-H2106,CTRPv2,0.032,110.7
NCI-H2106,CTRPv2,0.13,103.0
NCI-H2106,CTRPv2,0.26,89.56
NCI-H2106,CTRPv2,0.52,66.55
NCI-H2106,CTRPv2,2.1,52.25
NCI-H2106,CTRPv2,4.2,64.43
NCI-H2106,CTRPv2,8.3,75.41
NCI-H2106,CTRPv2,17.0,54.36
NCI-H2106,CTRPv2,33.0,48.84
NCI-H358,CTRPv2,0.001,111.3
NCI-H358,CTRPv2,0.002,103.3
NCI-H358,CTRPv2,0.0081,105.8
NCI-H358,CTRPv2,0.016,106.4
NCI-H358,CTRPv2,0.032,100.5
NCI-H358,CTRPv2,0.13,100.7
NCI-H358,CTRPv2,0.26,85.82
NCI-H358,CTRPv2,0.52,48.27
NCI-H358,CTRPv2,2.1,36.68
NCI-H358,CTRPv2,4.2,31.55
NCI-H358,CTRPv2,8.3,45.14
NCI-H358,CTRPv2,17.0,44.04
NCI-H358,CTRPv2,33.0,46.3
NCI-H1975,CTRPv2,0.001,124.1
NCI-H1975,CTRPv2,0.002,122.6
NCI-H1975,CTRPv2,0.0081,123.5
NCI-H1975,CTRPv2,0.016,124.5
NCI-H1975,CTRPv2,0.032,117.3
NCI-H1975,CTRPv2,0.13,119.4
NCI-H1975,CTRPv2,0.26,119.3
NCI-H1975,CTRPv2,0.52,36.46
NCI-H1975,CTRPv2,2.1,34.23
NCI-H1975,CTRPv2,4.2,39.79
NCI-H1975,CTRPv2,8.3,38.86
NCI-H1975,CTRPv2,17.0,27.77
NCI-H1975,CTRPv2,33.0,20.23
HCC-366,CTRPv2,0.001,102.0
HCC-366,CTRPv2,0.002,100.7
HCC-366,CTRPv2,0.0081,103.4
HCC-366,CTRPv2,0.016,100.6
HCC-366,CTRPv2,0.032,105.8
HCC-366,CTRPv2,0.13,96.22
HCC-366,CTRPv2,0.26,97.59
HCC-366,CTRPv2,0.52,93.93
HCC-366,CTRPv2,2.1,21.86
HCC-366,CTRPv2,4.2,23.72
HCC-366,CTRPv2,8.3,27.43
HCC-366,CTRPv2,17.0,33.25
HCC-366,CTRPv2,33.0,28.51
BEN,CTRPv2,0.001,100.1
BEN,CTRPv2,0.002,117.4
BEN,CTRPv2,0.0081,108.7
BEN,CTRPv2,0.016,112.2
BEN,CTRPv2,0.032,107.8
BEN,CTRPv2,0.13,113.1
BEN,CTRPv2,0.26,107.1
BEN,CTRPv2,0.52,132.9
BEN,CTRPv2,2.1,133.3
BEN,CTRPv2,4.2,135.2
BEN,CTRPv2,8.3,137.1
BEN,CTRPv2,17.0,119.5
BEN,CTRPv2,33.0,138.5
HCC-78,CTRPv2,0.001,93.54
HCC-78,CTRPv2,0.002,97.01
HCC-78,CTRPv2,0.0081,98.96
HCC-78,CTRPv2,0.016,99.35
HCC-78,CTRPv2,0.032,95.95
HCC-78,CTRPv2,0.13,99.66
HCC-78,CTRPv2,0.26,90.31
HCC-78,CTRPv2,0.52,79.01
HCC-78,CTRPv2,2.1,46.84
HCC-78,CTRPv2,4.2,47.62
HCC-78,CTRPv2,8.3,54.56
HCC-78,CTRPv2,17.0,44.64
HCC-78,CTRPv2,33.0,43.9
NCI-H1299,CTRPv2,0.001,99.32
NCI-H1299,CTRPv2,0.002,103.8
NCI-H1299,CTRPv2,0.0081,96.57
NCI-H1299,CTRPv2,0.016,99.04
NCI-H1299,CTRPv2,0.032,100.2
NCI-H1299,CTRPv2,0.13,101.5
NCI-H1299,CTRPv2,0.26,98.64
NCI-H1299,CTRPv2,0.52,97.19
NCI-H1299,CTRPv2,2.1,86.65
NCI-H1299,CTRPv2,4.2,76.16
NCI-H1299,CTRPv2,8.3,83.57
NCI-H1299,CTRPv2,17.0,73.19
NCI-H1299,CTRPv2,33.0,83.13
