Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.01,100.92
RCC-ER,GDSC1000,0.02,100.769
RCC-ER,GDSC1000,0.04,101.135
RCC-ER,GDSC1000,0.08,104.513
RCC-ER,GDSC1000,0.16,102.9
RCC-ER,GDSC1000,0.32,98.6436
RCC-ER,GDSC1000,0.64,103.925
RCC-ER,GDSC1000,1.28,100.015
RCC-ER,GDSC1000,2.56,102.332
LB996-RCC,GDSC1000,0.01,105.555
LB996-RCC,GDSC1000,0.02,102.311
LB996-RCC,GDSC1000,0.04,98.6043
LB996-RCC,GDSC1000,0.08,92.8219
LB996-RCC,GDSC1000,0.16,65.9333
LB996-RCC,GDSC1000,0.32,23.1767
LB996-RCC,GDSC1000,0.64,18.6526
LB996-RCC,GDSC1000,1.28,14.9414
LB996-RCC,GDSC1000,2.56,17.8751
TK10,GDSC1000,0.01,100.245
TK10,GDSC1000,0.02,61.6348
TK10,GDSC1000,0.04,41.327
TK10,GDSC1000,0.08,28.0281
TK10,GDSC1000,0.16,29.7607
TK10,GDSC1000,0.32,98.5691
TK10,GDSC1000,0.64,29.4439
TK10,GDSC1000,1.28,103.875
TK10,GDSC1000,2.56,28.2151
RXF393,GDSC1000,0.01,85.2767
RXF393,GDSC1000,0.02,76.3751
RXF393,GDSC1000,0.04,66.8495
RXF393,GDSC1000,0.08,44.8217
RXF393,GDSC1000,0.16,40.4378
RXF393,GDSC1000,0.32,33.0915
RXF393,GDSC1000,0.64,31.6118
RXF393,GDSC1000,1.28,33.5535
RXF393,GDSC1000,2.56,30.3551
786-0,GDSC1000,0.01,94.4447
786-0,GDSC1000,0.02,77.7581
786-0,GDSC1000,0.04,58.7799
786-0,GDSC1000,0.08,52.8609
786-0,GDSC1000,0.16,33.2159
786-0,GDSC1000,0.32,27.0384
786-0,GDSC1000,0.64,22.0292
786-0,GDSC1000,1.28,20.7482
786-0,GDSC1000,2.56,23.8736
RCC-FG2,GDSC1000,0.01,93.7802
RCC-FG2,GDSC1000,0.02,108.392
RCC-FG2,GDSC1000,0.04,91.0837
RCC-FG2,GDSC1000,0.08,70.4275
RCC-FG2,GDSC1000,0.16,77.7566
RCC-FG2,GDSC1000,0.32,46.4436
RCC-FG2,GDSC1000,0.64,44.5263
RCC-FG2,GDSC1000,1.28,48.0629
RCC-FG2,GDSC1000,2.56,43.8627
RCC-JF,GDSC1000,0.01,101.303
RCC-JF,GDSC1000,0.02,84.152
RCC-JF,GDSC1000,0.04,50.0837
RCC-JF,GDSC1000,0.08,29.6382
RCC-JF,GDSC1000,0.16,18.4434
RCC-JF,GDSC1000,0.32,11.8025
RCC-JF,GDSC1000,0.64,12.9241
RCC-JF,GDSC1000,1.28,12.6225
RCC-JF,GDSC1000,2.56,11.7801
VMRC-RCZ,GDSC1000,0.01,98.3231
VMRC-RCZ,GDSC1000,0.02,102.194
VMRC-RCZ,GDSC1000,0.04,102.221
VMRC-RCZ,GDSC1000,0.08,81.3245
VMRC-RCZ,GDSC1000,0.16,72.9987
VMRC-RCZ,GDSC1000,0.32,66.2811
VMRC-RCZ,GDSC1000,0.64,68.2681
VMRC-RCZ,GDSC1000,1.28,76.0227
VMRC-RCZ,GDSC1000,2.56,60.1878
CAL-54,GDSC1000,0.01,99.1641
CAL-54,GDSC1000,0.02,86.2471
CAL-54,GDSC1000,0.04,90.6243
CAL-54,GDSC1000,0.08,79.6685
CAL-54,GDSC1000,0.16,83.7185
CAL-54,GDSC1000,0.32,90.4088
CAL-54,GDSC1000,0.64,92.6864
CAL-54,GDSC1000,1.28,88.767
CAL-54,GDSC1000,2.56,81.0119
BB65-RCC,GDSC1000,0.01,98.502
BB65-RCC,GDSC1000,0.02,95.4855
BB65-RCC,GDSC1000,0.04,90.1736
BB65-RCC,GDSC1000,0.08,86.5863
BB65-RCC,GDSC1000,0.16,44.5653
BB65-RCC,GDSC1000,0.32,28.9981
BB65-RCC,GDSC1000,0.64,27.3015
BB65-RCC,GDSC1000,1.28,25.2957
BB65-RCC,GDSC1000,2.56,23.2019
RCC10RGB,GDSC1000,0.01,106.891
RCC10RGB,GDSC1000,0.02,110.008
RCC10RGB,GDSC1000,0.04,96.1845
RCC10RGB,GDSC1000,0.08,104.536
RCC10RGB,GDSC1000,0.16,86.4478
RCC10RGB,GDSC1000,0.32,90.9444
RCC10RGB,GDSC1000,0.64,83.0026
RCC10RGB,GDSC1000,1.28,75.1849
RCC10RGB,GDSC1000,2.56,81.8401
LB1047-RCC,GDSC1000,0.01,97.8436
LB1047-RCC,GDSC1000,0.02,99.9159
LB1047-RCC,GDSC1000,0.04,79.1395
LB1047-RCC,GDSC1000,0.08,62.4206
LB1047-RCC,GDSC1000,0.16,46.9357
LB1047-RCC,GDSC1000,0.32,36.3736
LB1047-RCC,GDSC1000,0.64,30.4183
LB1047-RCC,GDSC1000,1.28,31.4031
LB1047-RCC,GDSC1000,2.56,28.1686
A704,GDSC1000,0.01,103.237
A704,GDSC1000,0.02,103.584
A704,GDSC1000,0.04,95.6969
A704,GDSC1000,0.08,89.9332
A704,GDSC1000,0.16,81.8312
A704,GDSC1000,0.32,66.5792
A704,GDSC1000,0.64,64.8539
A704,GDSC1000,1.28,56.1601
A704,GDSC1000,2.56,45.12
RCC-JW,GDSC1000,0.01,101.482
RCC-JW,GDSC1000,0.02,99.7364
RCC-JW,GDSC1000,0.04,105.462
RCC-JW,GDSC1000,0.08,90.9622
RCC-JW,GDSC1000,0.16,77.3916
RCC-JW,GDSC1000,0.32,75.6007
RCC-JW,GDSC1000,0.64,69.5657
RCC-JW,GDSC1000,1.28,68.5427
RCC-JW,GDSC1000,2.56,70.5909
KMRC-20,GDSC1000,0.01,91.7948
KMRC-20,GDSC1000,0.02,106.721
KMRC-20,GDSC1000,0.04,100.936
KMRC-20,GDSC1000,0.08,101.314
KMRC-20,GDSC1000,0.16,97.1307
KMRC-20,GDSC1000,0.32,92.8433
KMRC-20,GDSC1000,0.64,93.7318
KMRC-20,GDSC1000,1.28,90.8626
KMRC-20,GDSC1000,2.56,92.1436
RCC-AB,GDSC1000,0.01,102.427
RCC-AB,GDSC1000,0.02,93.5189
RCC-AB,GDSC1000,0.04,84.0377
RCC-AB,GDSC1000,0.08,51.845
RCC-AB,GDSC1000,0.16,48.5446
RCC-AB,GDSC1000,0.32,41.4221
RCC-AB,GDSC1000,0.64,41.3342
RCC-AB,GDSC1000,1.28,31.4932
RCC-AB,GDSC1000,2.56,27.8108
VMRC-RCW,GDSC1000,0.01,97.4334
VMRC-RCW,GDSC1000,0.02,95.6301
VMRC-RCW,GDSC1000,0.04,94.9752
VMRC-RCW,GDSC1000,0.08,92.0742
VMRC-RCW,GDSC1000,0.16,91.0324
VMRC-RCW,GDSC1000,0.32,82.9075
VMRC-RCW,GDSC1000,0.64,75.6509
VMRC-RCW,GDSC1000,1.28,68.8558
VMRC-RCW,GDSC1000,2.56,61.6442
769-P,GDSC1000,0.01,98.7865
769-P,GDSC1000,0.02,87.9054
769-P,GDSC1000,0.04,77.9132
769-P,GDSC1000,0.08,65.2782
769-P,GDSC1000,0.16,50.4702
769-P,GDSC1000,0.32,39.3188
769-P,GDSC1000,0.64,32.832
769-P,GDSC1000,1.28,33.2748
769-P,GDSC1000,2.56,34.8665
OS-RC-2,GDSC1000,0.01,105.357
OS-RC-2,GDSC1000,0.02,96.8601
OS-RC-2,GDSC1000,0.04,87.8678
OS-RC-2,GDSC1000,0.08,69.739
OS-RC-2,GDSC1000,0.16,59.6918
OS-RC-2,GDSC1000,0.32,51.6458
OS-RC-2,GDSC1000,0.64,49.6879
OS-RC-2,GDSC1000,1.28,52.2559
OS-RC-2,GDSC1000,2.56,54.0944
A498,GDSC1000,0.01,97.5466
A498,GDSC1000,0.02,96.6011
A498,GDSC1000,0.04,97.6008
A498,GDSC1000,0.08,95.2638
A498,GDSC1000,0.16,96.6854
A498,GDSC1000,0.32,96.9063
A498,GDSC1000,0.64,95.3501
A498,GDSC1000,1.28,95.2775
A498,GDSC1000,2.56,88.8208
ACHN,GDSC1000,0.01,101.119
ACHN,GDSC1000,0.02,100.381
ACHN,GDSC1000,0.04,93.9029
ACHN,GDSC1000,0.08,82.2239
ACHN,GDSC1000,0.16,82.6581
ACHN,GDSC1000,0.32,74.0943
ACHN,GDSC1000,0.64,70.1026
ACHN,GDSC1000,1.28,67.9414
ACHN,GDSC1000,2.56,66.143
UO31,GDSC1000,0.01,101.352
UO31,GDSC1000,0.02,96.0519
UO31,GDSC1000,0.04,96.8605
UO31,GDSC1000,0.08,69.7961
UO31,GDSC1000,0.16,98.3273
UO31,GDSC1000,0.32,97.2716
UO31,GDSC1000,0.64,54.7165
UO31,GDSC1000,1.28,94.2619
UO31,GDSC1000,2.56,99.3893
HA7-RCC,GDSC1000,0.01,101.805
HA7-RCC,GDSC1000,0.02,90.7489
HA7-RCC,GDSC1000,0.04,95.2625
HA7-RCC,GDSC1000,0.08,92.1151
HA7-RCC,GDSC1000,0.16,79.2673
HA7-RCC,GDSC1000,0.32,70.7502
HA7-RCC,GDSC1000,0.64,66.5022
HA7-RCC,GDSC1000,1.28,66.9
HA7-RCC,GDSC1000,2.56,60.0154
LB2241-RCC,GDSC1000,0.01,100.316
LB2241-RCC,GDSC1000,0.02,105.678
LB2241-RCC,GDSC1000,0.04,105.822
LB2241-RCC,GDSC1000,0.08,91.9411
LB2241-RCC,GDSC1000,0.16,99.7974
LB2241-RCC,GDSC1000,0.32,99.0627
LB2241-RCC,GDSC1000,0.64,93.4755
LB2241-RCC,GDSC1000,1.28,95.9159
LB2241-RCC,GDSC1000,2.56,97.7462
SW156,GDSC1000,0.01,93.9735
SW156,GDSC1000,0.02,97.5165
SW156,GDSC1000,0.04,102.239
SW156,GDSC1000,0.08,94.3918
SW156,GDSC1000,0.16,93.3618
SW156,GDSC1000,0.32,88.3957
SW156,GDSC1000,0.64,85.77
SW156,GDSC1000,1.28,83.8121
SW156,GDSC1000,2.56,79.5663
RCC-MF,GDSC1000,0.01,98.0344
RCC-MF,GDSC1000,0.02,90.6397
RCC-MF,GDSC1000,0.04,88.3759
RCC-MF,GDSC1000,0.08,73.9923
RCC-MF,GDSC1000,0.16,63.7317
RCC-MF,GDSC1000,0.32,51.5534
RCC-MF,GDSC1000,0.64,57.1761
RCC-MF,GDSC1000,1.28,46.8994
RCC-MF,GDSC1000,2.56,57.913
KMRC-1,GDSC1000,0.01,97.9949
KMRC-1,GDSC1000,0.02,98.2043
KMRC-1,GDSC1000,0.04,94.567
KMRC-1,GDSC1000,0.08,83.9686
KMRC-1,GDSC1000,0.16,77.2982
KMRC-1,GDSC1000,0.32,68.1406
KMRC-1,GDSC1000,0.64,62.2956
KMRC-1,GDSC1000,1.28,63.9473
KMRC-1,GDSC1000,2.56,60.2015
CAKI-1,GDSC1000,0.01,100.924
CAKI-1,GDSC1000,0.02,98.6623
CAKI-1,GDSC1000,0.04,99.2692
CAKI-1,GDSC1000,0.08,93.6432
CAKI-1,GDSC1000,0.16,83.4088
CAKI-1,GDSC1000,0.32,74.2457
CAKI-1,GDSC1000,0.64,67.1744
CAKI-1,GDSC1000,1.28,60.7066
CAKI-1,GDSC1000,2.56,64.7812
SN12C,GDSC1000,0.01,101.682
SN12C,GDSC1000,0.02,102.741
SN12C,GDSC1000,0.04,90.6596
SN12C,GDSC1000,0.08,96.3685
SN12C,GDSC1000,0.16,75.6436
SN12C,GDSC1000,0.32,72.755
SN12C,GDSC1000,0.64,68.2444
SN12C,GDSC1000,1.28,61.9021
SN12C,GDSC1000,2.56,67.5487
TUHR4TKB,CTRPv2,0.001,109.6
TUHR4TKB,CTRPv2,0.002,118.3
TUHR4TKB,CTRPv2,0.0041,103.9
TUHR4TKB,CTRPv2,0.0081,107.5
TUHR4TKB,CTRPv2,0.016,103.5
TUHR4TKB,CTRPv2,0.032,79.51
TUHR4TKB,CTRPv2,0.065,65.65
TUHR4TKB,CTRPv2,0.13,64.76
TUHR4TKB,CTRPv2,0.26,53.71
TUHR4TKB,CTRPv2,0.52,42.87
TUHR4TKB,CTRPv2,1.0,42.77
TUHR4TKB,CTRPv2,2.1,39.9
TUHR4TKB,CTRPv2,4.2,23.52
TUHR4TKB,CTRPv2,8.3,43.1
TUHR4TKB,CTRPv2,17.0,42.43
TUHR4TKB,CTRPv2,33.0,36.92
KMRC-20,CTRPv2,0.001,105.2
KMRC-20,CTRPv2,0.002,107.2
KMRC-20,CTRPv2,0.0041,104.1
KMRC-20,CTRPv2,0.0081,100.1
KMRC-20,CTRPv2,0.016,104.7
KMRC-20,CTRPv2,0.032,106.3
KMRC-20,CTRPv2,0.065,84.86
KMRC-20,CTRPv2,0.13,86.96
KMRC-20,CTRPv2,0.26,76.14
KMRC-20,CTRPv2,0.52,83.66
KMRC-20,CTRPv2,1.0,68.68
KMRC-20,CTRPv2,2.1,71.43
KMRC-20,CTRPv2,4.2,63.95
KMRC-20,CTRPv2,8.3,70.89
KMRC-20,CTRPv2,17.0,70.5
KMRC-20,CTRPv2,33.0,65.43
OS-RC-2,CTRPv2,0.001,93.25
OS-RC-2,CTRPv2,0.002,96.72
OS-RC-2,CTRPv2,0.0041,95.26
OS-RC-2,CTRPv2,0.0081,92.52
OS-RC-2,CTRPv2,0.016,95.72
OS-RC-2,CTRPv2,0.032,92.84
OS-RC-2,CTRPv2,0.065,79.18
OS-RC-2,CTRPv2,0.13,71.0
OS-RC-2,CTRPv2,0.26,70.65
OS-RC-2,CTRPv2,0.52,68.99
OS-RC-2,CTRPv2,1.0,62.28
OS-RC-2,CTRPv2,2.1,66.46
OS-RC-2,CTRPv2,4.2,64.67
OS-RC-2,CTRPv2,8.3,64.22
OS-RC-2,CTRPv2,17.0,69.4
OS-RC-2,CTRPv2,33.0,70.08
769-P,CTRPv2,0.001,104.6
769-P,CTRPv2,0.002,108.4
769-P,CTRPv2,0.0041,106.0
769-P,CTRPv2,0.0081,101.8
769-P,CTRPv2,0.016,104.4
769-P,CTRPv2,0.032,105.3
769-P,CTRPv2,0.065,94.2
769-P,CTRPv2,0.13,90.42
769-P,CTRPv2,0.26,75.45
769-P,CTRPv2,0.52,76.52
769-P,CTRPv2,1.0,66.34
769-P,CTRPv2,2.1,66.33
769-P,CTRPv2,4.2,66.36
769-P,CTRPv2,8.3,66.11
769-P,CTRPv2,17.0,64.9
769-P,CTRPv2,33.0,65.69
SNU-1272,CTRPv2,0.001,105.6
SNU-1272,CTRPv2,0.002,104.9
SNU-1272,CTRPv2,0.0041,96.04
SNU-1272,CTRPv2,0.0081,100.9
