Dataset,Dose,Response
GDSC1000 rep 1,0.15625,106.452
GDSC1000 rep 1,0.3125,102.403
GDSC1000 rep 1,0.625,102.717
GDSC1000 rep 1,1.25,105.514
GDSC1000 rep 1,2.5,104.694
GDSC1000 rep 1,5.0,97.4839
GDSC1000 rep 1,10.0,66.4161
GDSC1000 rep 1,20.0,6.52625
GDSC1000 rep 1,40.0,0.114469
GDSC1000 rep 2,0.078125,102.952
GDSC1000 rep 2,0.3125,107.456
GDSC1000 rep 2,1.25,111.418
GDSC1000 rep 2,5.0,112.446
GDSC1000 rep 2,20.0,71.4907
CTRPv2,0.001,111.5
CTRPv2,0.002,108.1
CTRPv2,0.0041,107.9
CTRPv2,0.0081,107.7
CTRPv2,0.016,107.3
CTRPv2,0.032,104.6
CTRPv2,0.065,109.0
CTRPv2,0.13,107.7
CTRPv2,0.26,105.3
CTRPv2,0.52,104.9
CTRPv2,1.0,109.1
CTRPv2,2.1,105.4
CTRPv2,4.2,97.74
CTRPv2,8.3,95.79
CTRPv2,17.0,89.53
CTRPv2,33.0,104.5
