Dataset,Dose,Response
CCLE,0.0025,107.66
CCLE,0.008,89.0
CCLE,0.025,132.7
CCLE,0.08,102.99
CCLE,0.25,81.0
CCLE,0.8,90.9
CCLE,2.53,115.3
CCLE,8.0,114.3
GDSC1000 rep 1,0.0390625,114.945
GDSC1000 rep 1,0.078125,91.0688
GDSC1000 rep 1,0.15625,121.741
GDSC1000 rep 1,0.3125,127.401
GDSC1000 rep 1,0.625,136.334
GDSC1000 rep 1,1.25,150.34
GDSC1000 rep 1,2.5,117.1
GDSC1000 rep 1,5.0,133.935
GDSC1000 rep 1,10.0,119.373
GDSC1000 rep 2,0.0390625,102.834
GDSC1000 rep 2,0.15625,105.603
GDSC1000 rep 2,0.625,105.098
GDSC1000 rep 2,2.5,98.0746
GDSC1000 rep 2,10.0,97.0235
CTRPv2,0.001,148.4
CTRPv2,0.002,133.0
CTRPv2,0.0041,116.1
CTRPv2,0.0081,136.2
CTRPv2,0.016,144.4
CTRPv2,0.032,135.4
CTRPv2,0.065,137.8
CTRPv2,0.13,129.5
CTRPv2,0.26,124.5
CTRPv2,0.52,116.8
CTRPv2,1.0,134.3
CTRPv2,2.1,126.6
CTRPv2,4.2,138.1
CTRPv2,8.3,137.0
CTRPv2,17.0,87.1
CTRPv2,33.0,57.28
