Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0011,100.5
SNU-1077,CTRPv2,0.0023,101.2
SNU-1077,CTRPv2,0.0045,99.16
SNU-1077,CTRPv2,0.009,97.21
SNU-1077,CTRPv2,0.018,98.21
SNU-1077,CTRPv2,0.036,98.52
SNU-1077,CTRPv2,0.072,94.07
SNU-1077,CTRPv2,0.14,88.38
SNU-1077,CTRPv2,0.29,91.5
SNU-1077,CTRPv2,0.58,93.84
SNU-1077,CTRPv2,1.2,90.46
SNU-1077,CTRPv2,2.3,82.43
SNU-1077,CTRPv2,4.6,81.4
SNU-1077,CTRPv2,9.2,79.08
SNU-1077,CTRPv2,18.0,84.4
SNU-1077,CTRPv2,37.0,82.59
RL95-2,CTRPv2,0.0011,106.1
RL95-2,CTRPv2,0.0023,108.7
RL95-2,CTRPv2,0.0045,94.24
RL95-2,CTRPv2,0.009,93.53
RL95-2,CTRPv2,0.018,107.4
RL95-2,CTRPv2,0.036,108.8
RL95-2,CTRPv2,0.072,99.28
RL95-2,CTRPv2,0.14,96.5
RL95-2,CTRPv2,0.29,94.08
RL95-2,CTRPv2,0.58,103.4
RL95-2,CTRPv2,1.2,88.15
RL95-2,CTRPv2,2.3,84.38
RL95-2,CTRPv2,4.6,88.33
RL95-2,CTRPv2,9.2,86.07
RL95-2,CTRPv2,18.0,87.85
RL95-2,CTRPv2,37.0,82.63
HEC1B,CTRPv2,0.0011,99.53
HEC1B,CTRPv2,0.0023,101.6
HEC1B,CTRPv2,0.0045,108.3
HEC1B,CTRPv2,0.009,111.5
HEC1B,CTRPv2,0.018,95.72
HEC1B,CTRPv2,0.036,96.7
HEC1B,CTRPv2,0.072,103.4
HEC1B,CTRPv2,0.14,102.0
HEC1B,CTRPv2,0.29,108.2
HEC1B,CTRPv2,0.58,105.2
HEC1B,CTRPv2,1.2,100.7
HEC1B,CTRPv2,2.3,101.2
HEC1B,CTRPv2,4.6,101.2
HEC1B,CTRPv2,9.2,100.5
HEC1B,CTRPv2,18.0,100.5
HEC1B,CTRPv2,37.0,96.04
HEC-108,CTRPv2,0.0011,100.7
HEC-108,CTRPv2,0.0023,101.0
HEC-108,CTRPv2,0.0045,101.3
HEC-108,CTRPv2,0.009,97.78
HEC-108,CTRPv2,0.018,97.3
HEC-108,CTRPv2,0.036,98.35
HEC-108,CTRPv2,0.072,97.58
HEC-108,CTRPv2,0.14,88.37
HEC-108,CTRPv2,0.29,77.07
HEC-108,CTRPv2,0.58,82.37
HEC-108,CTRPv2,1.2,69.63
HEC-108,CTRPv2,2.3,47.83
HEC-108,CTRPv2,4.6,39.71
HEC-108,CTRPv2,9.2,33.1
HEC-108,CTRPv2,18.0,44.51
HEC-108,CTRPv2,37.0,40.73
HEC-59,CTRPv2,0.0011,98.75
HEC-59,CTRPv2,0.0023,100.4
HEC-59,CTRPv2,0.0045,101.3
HEC-59,CTRPv2,0.009,100.2
HEC-59,CTRPv2,0.018,100.0
HEC-59,CTRPv2,0.036,98.27
HEC-59,CTRPv2,0.072,101.4
HEC-59,CTRPv2,0.14,98.71
HEC-59,CTRPv2,0.29,98.26
HEC-59,CTRPv2,0.58,98.75
HEC-59,CTRPv2,1.2,103.8
HEC-59,CTRPv2,2.3,96.55
HEC-59,CTRPv2,4.6,97.25
HEC-59,CTRPv2,9.2,97.05
HEC-59,CTRPv2,18.0,98.86
HEC-59,CTRPv2,37.0,94.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,96.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,98.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,98.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,98.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,93.71
