Dataset,Dose,Response
CTRPv2 rep 1,0.016,96.73
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,98.34
CTRPv2 rep 1,0.13,99.81
CTRPv2 rep 1,0.26,99.12
CTRPv2 rep 1,0.52,99.01
CTRPv2 rep 1,1.0,97.66
CTRPv2 rep 1,2.1,97.92
CTRPv2 rep 1,4.2,99.06
CTRPv2 rep 1,8.3,96.67
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,93.8
CTRPv2 rep 1,130.0,88.55
CTRPv2 rep 1,270.0,98.38
CTRPv2 rep 1,530.0,102.2
CTRPv2 rep 2,0.016,97.57
CTRPv2 rep 2,0.032,93.84
CTRPv2 rep 2,0.065,94.29
CTRPv2 rep 2,0.13,96.98
CTRPv2 rep 2,0.26,97.28
CTRPv2 rep 2,0.52,94.24
CTRPv2 rep 2,1.0,94.98
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,94.08
CTRPv2 rep 2,8.3,95.17
CTRPv2 rep 2,17.0,97.08
CTRPv2 rep 2,33.0,97.96
CTRPv2 rep 2,66.0,92.68
CTRPv2 rep 2,130.0,96.87
CTRPv2 rep 2,270.0,98.31
CTRPv2 rep 2,530.0,101.3
