Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,112.2
CTRPv2 rep 1,1.0,113.4
CTRPv2 rep 1,2.1,123.7
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,13.66
CTRPv2 rep 1,17.0,20.62
CTRPv2 rep 1,33.0,33.53
CTRPv2 rep 1,66.0,50.77
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,96.03
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,109.2
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,108.2
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,113.4
CTRPv2 rep 2,1.0,110.0
CTRPv2 rep 2,2.1,112.4
CTRPv2 rep 2,4.2,110.4
CTRPv2 rep 2,8.3,80.53
CTRPv2 rep 2,17.0,92.99
CTRPv2 rep 2,33.0,97.48
CTRPv2 rep 2,66.0,71.7
