Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.002,93.45
J82,CTRPv2,0.0041,89.52
J82,CTRPv2,0.0081,93.17
J82,CTRPv2,0.016,92.06
J82,CTRPv2,0.032,92.6
J82,CTRPv2,0.065,91.34
J82,CTRPv2,0.13,94.04
J82,CTRPv2,0.26,91.09
J82,CTRPv2,0.52,90.05
J82,CTRPv2,1.0,91.13
J82,CTRPv2,2.1,89.84
J82,CTRPv2,4.2,87.94
J82,CTRPv2,8.3,83.1
J82,CTRPv2,17.0,79.23
J82,CTRPv2,33.0,70.73
J82,CTRPv2,66.0,43.55
BC-3C,CTRPv2,0.002,103.5
BC-3C,CTRPv2,0.0041,90.17
BC-3C,CTRPv2,0.0081,96.33
BC-3C,CTRPv2,0.016,103.3
BC-3C,CTRPv2,0.032,101.4
BC-3C,CTRPv2,0.065,95.34
BC-3C,CTRPv2,0.13,102.6
BC-3C,CTRPv2,0.26,104.8
BC-3C,CTRPv2,0.52,89.14
BC-3C,CTRPv2,1.0,99.99
BC-3C,CTRPv2,2.1,107.7
BC-3C,CTRPv2,4.2,103.7
BC-3C,CTRPv2,8.3,83.57
BC-3C,CTRPv2,17.0,87.17
BC-3C,CTRPv2,33.0,70.1
BC-3C,CTRPv2,66.0,22.77
T-24,CTRPv2,0.002,95.32
T-24,CTRPv2,0.0041,93.67
T-24,CTRPv2,0.0081,94.04
T-24,CTRPv2,0.016,93.71
T-24,CTRPv2,0.032,90.83
T-24,CTRPv2,0.065,92.36
T-24,CTRPv2,0.13,95.23
T-24,CTRPv2,0.26,95.85
T-24,CTRPv2,0.52,95.07
T-24,CTRPv2,1.0,94.2
T-24,CTRPv2,2.1,93.49
T-24,CTRPv2,4.2,91.64
T-24,CTRPv2,8.3,87.12
T-24,CTRPv2,17.0,86.42
T-24,CTRPv2,33.0,78.23
T-24,CTRPv2,66.0,48.87
647-V,CTRPv2,0.002,93.78
647-V,CTRPv2,0.0041,95.77
647-V,CTRPv2,0.0081,92.03
647-V,CTRPv2,0.016,94.62
647-V,CTRPv2,0.032,96.57
647-V,CTRPv2,0.065,93.08
647-V,CTRPv2,0.13,93.58
647-V,CTRPv2,0.26,92.1
647-V,CTRPv2,0.52,91.07
647-V,CTRPv2,1.0,90.2
647-V,CTRPv2,2.1,96.65
647-V,CTRPv2,4.2,89.75
647-V,CTRPv2,8.3,84.46
647-V,CTRPv2,17.0,80.92
647-V,CTRPv2,33.0,71.51
647-V,CTRPv2,66.0,24.06
SCaBER,CTRPv2,0.002,101.4
SCaBER,CTRPv2,0.0041,102.1
SCaBER,CTRPv2,0.0081,90.07
SCaBER,CTRPv2,0.016,89.28
SCaBER,CTRPv2,0.032,92.52
SCaBER,CTRPv2,0.065,92.14
SCaBER,CTRPv2,0.13,89.22
SCaBER,CTRPv2,0.26,94.39
SCaBER,CTRPv2,0.52,89.04
SCaBER,CTRPv2,1.0,86.84
SCaBER,CTRPv2,2.1,89.83
SCaBER,CTRPv2,4.2,102.1
SCaBER,CTRPv2,8.3,83.06
SCaBER,CTRPv2,17.0,82.01
SCaBER,CTRPv2,33.0,64.83
SCaBER,CTRPv2,66.0,20.23
HT-1197,CTRPv2,0.002,66.77
HT-1197,CTRPv2,0.0041,62.4
HT-1197,CTRPv2,0.0081,79.99
HT-1197,CTRPv2,0.016,79.61
HT-1197,CTRPv2,0.032,58.73
HT-1197,CTRPv2,0.065,55.12
HT-1197,CTRPv2,0.13,75.77
HT-1197,CTRPv2,0.26,76.33
