Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.04,92.6816
EGI-1,GDSC1000,0.08,94.6945
EGI-1,GDSC1000,0.16,90.2535
EGI-1,GDSC1000,0.32,90.0792
EGI-1,GDSC1000,0.64,93.0566
EGI-1,GDSC1000,1.28,94.41
EGI-1,GDSC1000,2.56,96.3055
EGI-1,GDSC1000,5.12,94.9926
EGI-1,GDSC1000,10.24,95.7517
TGBC1TKB,GDSC1000,0.04,100.483
TGBC1TKB,GDSC1000,0.08,100.096
TGBC1TKB,GDSC1000,0.16,101.004
TGBC1TKB,GDSC1000,0.32,98.6315
TGBC1TKB,GDSC1000,0.64,96.898
TGBC1TKB,GDSC1000,1.28,100.19
TGBC1TKB,GDSC1000,2.56,96.6902
TGBC1TKB,GDSC1000,5.12,102.508
TGBC1TKB,GDSC1000,10.24,93.7883
HuCCT1,GDSC1000,0.04,98.0014
HuCCT1,GDSC1000,0.08,94.2294
HuCCT1,GDSC1000,0.16,92.7036
HuCCT1,GDSC1000,0.32,92.6188
HuCCT1,GDSC1000,0.64,93.5611
HuCCT1,GDSC1000,1.28,90.4155
HuCCT1,GDSC1000,2.56,91.6891
HuCCT1,GDSC1000,5.12,93.5118
HuCCT1,GDSC1000,10.24,86.9252
ETK-1,GDSC1000,0.04,97.5181
ETK-1,GDSC1000,0.08,99.2909
ETK-1,GDSC1000,0.16,95.7234
ETK-1,GDSC1000,0.32,100.582
ETK-1,GDSC1000,0.64,97.7435
ETK-1,GDSC1000,1.28,96.8055
ETK-1,GDSC1000,2.56,95.2967
ETK-1,GDSC1000,5.12,101.455
ETK-1,GDSC1000,10.24,105.09
TGBC24TKB,GDSC1000,0.04,97.5462
TGBC24TKB,GDSC1000,0.08,97.8377
TGBC24TKB,GDSC1000,0.16,92.4891
TGBC24TKB,GDSC1000,0.32,98.0775
TGBC24TKB,GDSC1000,0.64,95.4702
TGBC24TKB,GDSC1000,1.28,95.1491
TGBC24TKB,GDSC1000,2.56,91.0063
TGBC24TKB,GDSC1000,5.12,91.2545
TGBC24TKB,GDSC1000,10.24,93.1989
SNU-1196,CTRPv2,0.002,101.1
SNU-1196,CTRPv2,0.0041,99.46
SNU-1196,CTRPv2,0.0081,99.85
SNU-1196,CTRPv2,0.016,100.3
SNU-1196,CTRPv2,0.032,100.5
SNU-1196,CTRPv2,0.065,100.8
SNU-1196,CTRPv2,0.13,97.42
SNU-1196,CTRPv2,0.26,102.5
SNU-1196,CTRPv2,0.52,100.7
SNU-1196,CTRPv2,1.0,98.23
SNU-1196,CTRPv2,2.1,97.53
SNU-1196,CTRPv2,4.2,95.19
SNU-1196,CTRPv2,8.3,68.35
SNU-1196,CTRPv2,17.0,53.64
SNU-1196,CTRPv2,33.0,41.03
HuH-28,CTRPv2,0.002,109.7
HuH-28,CTRPv2,0.0041,127.5
HuH-28,CTRPv2,0.0081,100.7
HuH-28,CTRPv2,0.016,115.0
HuH-28,CTRPv2,0.032,113.3
HuH-28,CTRPv2,0.065,116.9
HuH-28,CTRPv2,0.13,119.9
HuH-28,CTRPv2,0.26,107.0
HuH-28,CTRPv2,0.52,95.27
HuH-28,CTRPv2,1.0,102.1
HuH-28,CTRPv2,4.2,129.9
HuH-28,CTRPv2,8.3,105.4
HuH-28,CTRPv2,17.0,105.6
HuH-28,CTRPv2,33.0,92.77
HuH-28,CTRPv2,66.0,106.2
SNU-308,CTRPv2,0.002,106.7
SNU-308,CTRPv2,0.0041,116.0
SNU-308,CTRPv2,0.0081,108.9
SNU-308,CTRPv2,0.016,107.5
SNU-308,CTRPv2,0.032,123.8
SNU-308,CTRPv2,0.065,112.3
SNU-308,CTRPv2,0.13,115.8
SNU-308,CTRPv2,0.26,105.6
SNU-308,CTRPv2,0.52,107.6
SNU-308,CTRPv2,1.0,99.69
SNU-308,CTRPv2,4.2,60.15
SNU-308,CTRPv2,8.3,46.42
SNU-308,CTRPv2,17.0,55.47
SNU-308,CTRPv2,33.0,58.33
SNU-308,CTRPv2,66.0,41.63
