Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.351,N/A,1.52e+04,87.297,0
MFM-223,GDSC1000,0.000,N/A,0.00781,100.000,0
UACC-893,GDSC1000,0.475,N/A,0.25,98.734,0
T47D,GDSC1000,2.383,3.96,3.96,0.000,0
Hs-578-T,GDSC1000,1.784,2.4,2.4,0.000,0
BT-474,GDSC1000,2.760,N/A,0.175,94.480,0
CAL-120,GDSC1000,1.705,N/A,229,96.590,0
BT-20,GDSC1000,8.466,N/A,1.93e-05,91.534,0
MRK-nu-1,GDSC1000,0.617,N/A,0.116,98.796,0
HCC1569,GDSC1000,0.387,3.66,3.66,0.000,0
BT-483,GDSC1000,0.972,889,889,0.000,0
HCC1954,GDSC1000,0.524,3.38,3.38,0.000,0
HCC1395,GDSC1000,5.089,N/A,0.382,83.082,0.0129
BT-549,GDSC1000,1.634,N/A,0.852,89.483,2.21e-05
HCC1937,GDSC1000,4.281,3.59e+05,3.59e+05,0.000,0
EVSA-T,GDSC1000,5.316,2.29,2.29,0.000,0
MDA-MB-231,GDSC1000,3.121,N/A,0.0285,95.927,0
MDA-MB-436,GDSC1000,2.656,N/A,0.612,87.594,0.00271
HCC38,GDSC1000,3.415,N/A,11.5,93.014,0
MCF7,GDSC1000,11.284,N/A,0.00931,88.125,0.0176
MDA-MB-330,GDSC1000,0.795,N/A,1.69,83.657,4.16e-05
EFM-192A,GDSC1000,4.235,N/A,56,91.531,0
AU565,GDSC1000,5.581,3.48,3.48,0.000,0
HCC202,GDSC1000,9.106,N/A,0.0161,89.504,0.0038
MDA-MB-468,GDSC1000,4.385,134,134,0.000,0
HARA,GDSC1000,5.867,40.5,40.5,0.000,0
ZR-75-30,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1500,GDSC1000,10.448,N/A,7.33e-05,86.794,0.00612
OCUB-M,GDSC1000,1.454,N/A,2.17e+03,97.091,0
MDA-MB-453,GDSC1000,4.531,N/A,1e+06,90.939,0
HCC1143,GDSC1000,8.297,N/A,0.0087,91.339,0
DU-4475,GDSC1000,3.408,20.5,20.5,0.000,0
JIMT-1,GDSC1000,4.227,27.3,27.3,0.000,0
MDA-MB-415,GDSC1000,5.150,N/A,0.954,62.065,0.0314
COLO-824,GDSC1000,1.738,N/A,0.642,96.523,0
MDA-MB-361,GDSC1000,2.523,N/A,0.701,86.707,0.00329
MDA-MB-157,GDSC1000,15.728,43.8,43.8,0.000,0
HCC2157,GDSC1000,12.529,1.86,1.86,0.000,0.0763
HCC1428,GDSC1000,1.532,4.05,4.05,0.000,0
HCC1419,GDSC1000,1.920,N/A,2.78,96.160,0
HCC1187,GDSC1000,4.179,N/A,16.9,91.642,0
HCC1806,GDSC1000,0.000,N/A,0.00781,100.000,0
CAL-51,GDSC1000,11.992,4.61,4.61,0.000,0
HCC2218,GDSC1000,4.373,N/A,0.0696,91.255,0
CAL-85-1,GDSC1000,0.076,N/A,1e+06,99.375,0
