Dataset,Dose,Response
GDSC1000,0.00078125,66.0371
GDSC1000,0.0015625,47.577
GDSC1000,0.003125,57.5477
GDSC1000,0.00625,47.8613
GDSC1000,0.0125,53.9432
GDSC1000,0.025,47.1888
GDSC1000,0.05,59.3138
GDSC1000,0.1,53.255
GDSC1000,0.2,51.6481
CTRPv2,0.002,77.75
CTRPv2,0.0041,74.8
CTRPv2,0.0081,72.43
CTRPv2,0.016,70.94
CTRPv2,0.032,74.72
CTRPv2,0.065,73.59
CTRPv2,0.13,66.28
CTRPv2,0.26,65.84
CTRPv2,0.52,70.07
CTRPv2,1.0,59.67
CTRPv2,2.1,70.39
CTRPv2,4.2,71.46
CTRPv2,8.3,68.83
CTRPv2,17.0,67.92
CTRPv2,33.0,59.61
CTRPv2,66.0,9.645
