Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.8575
GDSC1000 rep 1,0.3125,104.378
GDSC1000 rep 1,0.625,100.644
GDSC1000 rep 1,1.25,106.426
GDSC1000 rep 1,2.5,103.939
GDSC1000 rep 1,5.0,108.286
GDSC1000 rep 1,10.0,107.254
GDSC1000 rep 1,20.0,105.736
GDSC1000 rep 1,40.0,100.624
GDSC1000 rep 2,0.078125,90.1113
GDSC1000 rep 2,0.3125,100.762
GDSC1000 rep 2,1.25,95.0597
GDSC1000 rep 2,5.0,103.466
GDSC1000 rep 2,20.0,91.972
CTRPv2,0.001,100.6
CTRPv2,0.002,97.25
CTRPv2,0.0041,101.2
CTRPv2,0.0081,93.66
CTRPv2,0.016,111.6
CTRPv2,0.032,104.9
CTRPv2,0.065,93.8
CTRPv2,0.13,99.21
CTRPv2,0.26,108.0
CTRPv2,0.52,109.2
CTRPv2,1.0,96.24
CTRPv2,2.1,89.89
CTRPv2,4.2,71.32
CTRPv2,8.3,58.47
CTRPv2,17.0,22.59
CTRPv2,33.0,9.607
