Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.0195312,87.4697
K5,GDSC1000,0.0390625,82.6616
K5,GDSC1000,0.078125,78.5363
K5,GDSC1000,0.15625,73.124
K5,GDSC1000,0.3125,63.656
K5,GDSC1000,0.625,46.0962
K5,GDSC1000,1.25,22.4138
K5,GDSC1000,2.5,16.4958
K5,GDSC1000,5.0,4.7775
CGTH-W-1,GDSC1000,0.0195312,92.4866
CGTH-W-1,GDSC1000,0.0390625,59.886
CGTH-W-1,GDSC1000,0.078125,100.345
CGTH-W-1,GDSC1000,0.15625,91.4456
CGTH-W-1,GDSC1000,0.3125,87.5538
CGTH-W-1,GDSC1000,0.625,78.367
CGTH-W-1,GDSC1000,1.25,53.911
CGTH-W-1,GDSC1000,2.5,45.1657
CGTH-W-1,GDSC1000,5.0,38.3533
8305C,gCSI,1.5e-05,103.118
8305C,gCSI,4.6e-05,107.102
8305C,gCSI,0.000138,112.013
8305C,gCSI,0.000413,96.5053
8305C,gCSI,0.001238,116.736
8305C,gCSI,0.003713,102.355
8305C,gCSI,0.011111,114.676
8305C,gCSI,0.033333,115.011
8305C,gCSI,0.1,117.667
8505C,gCSI,1.5e-05,102.514
8505C,gCSI,4.6e-05,96.5711
8505C,gCSI,0.000138,102.29
8505C,gCSI,0.000413,92.685
8505C,gCSI,0.001238,95.2653
8505C,gCSI,0.003713,95.4768
8505C,gCSI,0.011111,100.042
8505C,gCSI,0.033333,93.976
8505C,gCSI,0.1,96.0791
BCPAP,gCSI,1.5e-05,96.6514
BCPAP,gCSI,4.6e-05,117.08
BCPAP,gCSI,0.000138,105.868
BCPAP,gCSI,0.000413,104.595
BCPAP,gCSI,0.001238,110.452
BCPAP,gCSI,0.003713,109.046
BCPAP,gCSI,0.011111,100.306
BCPAP,gCSI,0.033333,101.195
BCPAP,gCSI,0.1,96.9946
CGTH-W-1,gCSI,1.5e-05,91.1136
CGTH-W-1,gCSI,4.6e-05,95.6532
CGTH-W-1,gCSI,0.000138,100.57
CGTH-W-1,gCSI,0.000413,96.0695
CGTH-W-1,gCSI,0.001238,102.334
CGTH-W-1,gCSI,0.003713,99.1121
CGTH-W-1,gCSI,0.011111,99.5553
CGTH-W-1,gCSI,0.033333,93.2807
CGTH-W-1,gCSI,0.1,91.4891
FTC-133,gCSI,1.5e-05,101.836
FTC-133,gCSI,4.6e-05,95.0508
FTC-133,gCSI,0.000138,97.6372
FTC-133,gCSI,0.000413,102.052
FTC-133,gCSI,0.001238,92.7136
FTC-133,gCSI,0.003713,96.0058
FTC-133,gCSI,0.011111,92.3445
FTC-133,gCSI,0.033333,97.1799
FTC-133,gCSI,0.1,93.3674
CAL-62,CTRPv2,0.002,113.7
CAL-62,CTRPv2,0.0041,97.74
CAL-62,CTRPv2,0.0081,104.6
CAL-62,CTRPv2,0.016,108.0
CAL-62,CTRPv2,0.032,112.8
CAL-62,CTRPv2,0.065,105.7
CAL-62,CTRPv2,0.13,110.2
CAL-62,CTRPv2,0.26,112.0
CAL-62,CTRPv2,0.52,109.2
CAL-62,CTRPv2,1.0,110.2
CAL-62,CTRPv2,2.1,90.35
CAL-62,CTRPv2,4.2,84.15
CAL-62,CTRPv2,8.3,72.61
CAL-62,CTRPv2,17.0,64.93
CAL-62,CTRPv2,33.0,58.72
CAL-62,CTRPv2,66.0,47.8
BCPAP,CTRPv2,0.002,96.99
BCPAP,CTRPv2,0.0041,99.36
BCPAP,CTRPv2,0.016,99.62
BCPAP,CTRPv2,0.032,99.33
BCPAP,CTRPv2,0.065,102.5
BCPAP,CTRPv2,0.13,98.79
BCPAP,CTRPv2,0.26,97.65
BCPAP,CTRPv2,0.52,90.53
BCPAP,CTRPv2,1.0,84.01
BCPAP,CTRPv2,2.1,76.1
BCPAP,CTRPv2,4.2,71.74
BCPAP,CTRPv2,8.3,45.92
BCPAP,CTRPv2,17.0,19.38
BCPAP,CTRPv2,33.0,7.845
BCPAP,CTRPv2,66.0,4.206
CGTH-W-1,CTRPv2,0.002,102.7
CGTH-W-1,CTRPv2,0.0041,102.5
CGTH-W-1,CTRPv2,0.016,105.2
CGTH-W-1,CTRPv2,0.032,103.0
CGTH-W-1,CTRPv2,0.065,102.2
CGTH-W-1,CTRPv2,0.13,98.98
CGTH-W-1,CTRPv2,0.26,96.77
CGTH-W-1,CTRPv2,0.52,88.59
CGTH-W-1,CTRPv2,1.0,79.96
CGTH-W-1,CTRPv2,2.1,73.04
CGTH-W-1,CTRPv2,4.2,68.66
CGTH-W-1,CTRPv2,8.3,47.92
CGTH-W-1,CTRPv2,17.0,26.03
CGTH-W-1,CTRPv2,33.0,5.586
CGTH-W-1,CTRPv2,66.0,2.829
8305C,CTRPv2,0.002,95.2
8305C,CTRPv2,0.0041,90.85
8305C,CTRPv2,0.016,97.64
8305C,CTRPv2,0.032,90.38
8305C,CTRPv2,0.065,98.16
8305C,CTRPv2,0.13,93.28
8305C,CTRPv2,0.26,91.64
8305C,CTRPv2,0.52,95.69
8305C,CTRPv2,1.0,88.96
8305C,CTRPv2,2.1,74.0
8305C,CTRPv2,4.2,59.49
8305C,CTRPv2,8.3,28.74
8305C,CTRPv2,17.0,7.727
8305C,CTRPv2,33.0,4.244
8305C,CTRPv2,66.0,2.864
8505C,CTRPv2,0.016,99.86
8505C,CTRPv2,0.032,98.53
8505C,CTRPv2,0.065,97.6
8505C,CTRPv2,0.13,93.76
8505C,CTRPv2,0.26,93.28
8505C,CTRPv2,0.52,86.05
8505C,CTRPv2,2.1,52.33
8505C,CTRPv2,4.2,44.89
8505C,CTRPv2,8.3,25.14
8505C,CTRPv2,17.0,13.23
8505C,CTRPv2,33.0,6.544
8505C,CTRPv2,66.0,4.34
TTTHYROID,CTRPv2,0.016,107.2
TTTHYROID,CTRPv2,0.032,104.5
TTTHYROID,CTRPv2,0.065,105.3
TTTHYROID,CTRPv2,0.13,108.1
TTTHYROID,CTRPv2,0.26,106.6
TTTHYROID,CTRPv2,0.52,102.6
TTTHYROID,CTRPv2,1.0,97.85
TTTHYROID,CTRPv2,2.1,94.93
TTTHYROID,CTRPv2,4.2,85.97
TTTHYROID,CTRPv2,8.3,58.34
TTTHYROID,CTRPv2,17.0,36.68
TTTHYROID,CTRPv2,33.0,27.57
TTTHYROID,CTRPv2,66.0,22.15
BHT-101,CTRPv2,0.016,102.5
BHT-101,CTRPv2,0.13,103.4
BHT-101,CTRPv2,0.26,101.6
BHT-101,CTRPv2,0.52,91.98
BHT-101,CTRPv2,1.0,104.3
BHT-101,CTRPv2,2.1,54.37
BHT-101,CTRPv2,8.3,51.85
BHT-101,CTRPv2,33.0,19.84
FTC-133,CTRPv2,0.002,100.1
FTC-133,CTRPv2,0.0041,96.16
FTC-133,CTRPv2,0.0081,97.98
FTC-133,CTRPv2,0.016,97.01
FTC-133,CTRPv2,0.032,101.8
FTC-133,CTRPv2,0.065,105.7
FTC-133,CTRPv2,0.13,96.81
FTC-133,CTRPv2,0.26,105.1
FTC-133,CTRPv2,0.52,95.64
FTC-133,CTRPv2,1.0,94.96
FTC-133,CTRPv2,2.1,101.7
FTC-133,CTRPv2,4.2,85.67
FTC-133,CTRPv2,8.3,11.89
FTC-133,CTRPv2,17.0,10.84
FTC-133,CTRPv2,33.0,27.34
FTC-133,CTRPv2,66.0,2.804
TT2609-C02,CTRPv2,0.002,104.6
TT2609-C02,CTRPv2,0.0041,102.7
TT2609-C02,CTRPv2,0.0081,103.9
TT2609-C02,CTRPv2,0.016,104.6
TT2609-C02,CTRPv2,0.032,106.9
TT2609-C02,CTRPv2,0.065,107.3
TT2609-C02,CTRPv2,0.13,103.8
TT2609-C02,CTRPv2,0.26,102.9
TT2609-C02,CTRPv2,0.52,95.06
TT2609-C02,CTRPv2,1.0,89.23
TT2609-C02,CTRPv2,2.1,85.09
TT2609-C02,CTRPv2,4.2,65.19
TT2609-C02,CTRPv2,8.3,46.28
TT2609-C02,CTRPv2,17.0,48.36
TT2609-C02,CTRPv2,33.0,44.54
TT2609-C02,CTRPv2,66.0,35.96
FTC-238,CTRPv2,0.002,103.9
FTC-238,CTRPv2,0.0041,100.5
FTC-238,CTRPv2,0.0081,100.3
FTC-238,CTRPv2,0.016,96.68
FTC-238,CTRPv2,0.032,97.72
FTC-238,CTRPv2,0.065,99.81
FTC-238,CTRPv2,0.13,96.17
FTC-238,CTRPv2,0.26,93.63
FTC-238,CTRPv2,0.52,90.5
FTC-238,CTRPv2,1.0,93.5
FTC-238,CTRPv2,2.1,88.6
FTC-238,CTRPv2,4.2,66.4
FTC-238,CTRPv2,8.3,13.01
FTC-238,CTRPv2,17.0,14.14
FTC-238,CTRPv2,33.0,4.461
FTC-238,CTRPv2,66.0,0.6214
