Dataset,Dose,Response
GDSC1000,0.0390625,98.0066
GDSC1000,0.078125,95.9146
GDSC1000,0.15625,93.2546
GDSC1000,0.3125,92.6879
GDSC1000,0.625,104.159
GDSC1000,1.25,87.414
GDSC1000,2.5,97.6722
GDSC1000,5.0,93.7519
GDSC1000,10.0,88.0742
CTRPv2,0.0041,101.2
CTRPv2,0.0081,86.68
CTRPv2,0.016,90.64
CTRPv2,0.032,85.0
CTRPv2,0.065,88.31
CTRPv2,0.13,89.91
CTRPv2,0.26,83.11
CTRPv2,0.52,80.96
CTRPv2,1.0,74.52
CTRPv2,2.1,77.7
CTRPv2,4.2,77.43
CTRPv2,8.3,78.31
CTRPv2,17.0,78.8
CTRPv2,33.0,71.12
CTRPv2,66.0,68.94
CTRPv2,130.0,30.59
