Dataset,Dose,Response
CCLE,0.0025,109.54
CCLE,0.008,104.32
CCLE,0.025,89.0
CCLE,0.08,92.3
CCLE,0.25,90.0
CCLE,0.8,66.0
CCLE,2.53,72.0
CCLE,8.0,45.0
FIMM,0.0001,115.435
FIMM,0.001,111.477
FIMM,0.01,133.503
FIMM,0.1,114.125
FIMM,1.0,83.1933
CTRPv2,0.002,102.5
CTRPv2,0.0041,104.8
CTRPv2,0.0081,102.3
CTRPv2,0.016,93.5
CTRPv2,0.032,102.7
CTRPv2,0.065,102.3
CTRPv2,0.13,100.5
CTRPv2,0.26,96.94
CTRPv2,0.52,95.13
CTRPv2,1.0,91.08
CTRPv2,2.1,90.67
CTRPv2,4.2,71.47
CTRPv2,8.3,61.67
CTRPv2,17.0,62.77
CTRPv2,33.0,59.9
