Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.7913
GDSC1000 rep 1,0.0625,89.0534
GDSC1000 rep 1,0.25,86.9586
GDSC1000 rep 1,1.0,68.2398
GDSC1000 rep 1,4.0,49.5829
GDSC1000 rep 2,0.015625,106.899
GDSC1000 rep 2,0.03125,85.0442
GDSC1000 rep 2,0.0625,101.619
GDSC1000 rep 2,0.125,83.7294
GDSC1000 rep 2,0.25,77.0803
GDSC1000 rep 2,0.5,72.2323
GDSC1000 rep 2,1.0,63.0886
GDSC1000 rep 2,2.0,71.515
GDSC1000 rep 2,4.0,51.8636
GRAY rep 1,0.000128,108.76
GRAY rep 1,0.00064,102.676
GRAY rep 1,0.0032,120.128
GRAY rep 1,0.016,121.758
GRAY rep 1,0.08,137.856
GRAY rep 1,0.4,132.012
GRAY rep 1,2.0,102.688
GRAY rep 1,10.0,77.9872
GRAY rep 1,50.0,86.3798
GRAY rep 2,0.000128,100.603
GRAY rep 2,0.00064,74.1011
GRAY rep 2,0.0032,100.805
GRAY rep 2,0.016,137.795
GRAY rep 2,0.08,103.106
GRAY rep 2,0.4,98.6422
GRAY rep 2,2.0,118.884
GRAY rep 2,10.0,96.1529
GRAY rep 2,50.0,80.3621
FIMM,0.001,89.0186
FIMM,0.01,90.2572
FIMM,0.1,61.4877
FIMM,1.0,49.5439
FIMM,10.0,29.9623
CTRPv2,0.0081,99.27
CTRPv2,0.016,98.78
CTRPv2,0.032,91.15
CTRPv2,0.065,97.42
CTRPv2,0.13,84.93
CTRPv2,0.26,96.83
CTRPv2,0.52,92.58
CTRPv2,1.0,93.29
CTRPv2,2.1,66.83
CTRPv2,4.2,72.06
CTRPv2,8.3,67.46
CTRPv2,17.0,60.14
CTRPv2,33.0,38.45
CTRPv2,66.0,51.55
CTRPv2,130.0,44.95
CTRPv2,270.0,21.49
